"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100529","4932","NPR1",0.9349,-0.658937,0.510068,0,"Spectrum_ED",14,"G",8,"2012-09-18",30,595,-29.6795437999869
"SPE00100529","4932","TOR1",0.9288,-0.839078,0.407882,0,"Spectrum_ED",14,"G",8,"2012-09-18",30,595,-28.6949817724953
"SPE00200447","4896","MT1181-W303mata",0.962674,-0.38166,0.715862,0,"Spectrum",3,"F",11,"2005-12-14",27,600,-6.17225715331081
"SPE00200447","4932","BY4741",1.01738,0.663429,0.427192,0,"Spectrum",3,"F",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE00200447","4932","SMI1",0.949716,-1.00185,0.491414,0,"Spectrum",3,"F",11,"2005-12-20",26.1,600,-20.1944241523397
"SPE00200447","4932","DEP1",0.972658,-1.15692,0.416126,0,"Spectrum",3,"F",11,"2005-12-22",24.5,600,-42.479287680504
"SPE00200447","4932","TEP1",0.992976,-0.177701,0.828862,0,"Spectrum",3,"F",11,"2005-12-23",26.4,600,-25.521967737014
"SPE00200447","4932","gas1",0.98921,-0.124256,0.816844,0,"Spectrum",3,"F",11,"2006-01-20",23.1,600,-9.44253811824694
"SPE00200447","4932","KRE1",0.993611,-0.349066,0.727604,0,"Spectrum",3,"F",11,"2006-01-31",25.2,600,-52.0404370519566
"SPE00200447","4932","LGE1",0.979147,-0.354433,0.723246,0,"Spectrum",3,"F",11,"2006-02-08",24,600,-15.8901011441151
"SPE00200447","4932","NUM1",0.993631,-0.28283,0.77851,0,"Spectrum",3,"F",11,"2006-02-10",25.6,600,-42.6937339069398
"SPE00200447","4932","CIN2",0.996829,-0.167671,0.362324,0,"Spectrum",3,"F",11,"2006-02-14",23.9,600,-53.8866094318523
"SPE00200447","4932","HOC1",1.00001,0.00584732,0.953134,0,"Spectrum",3,"F",11,"2006-02-14",27.6,600,-32.1054140477977
"SPE00200447","4932","POL32",0.991508,-0.236783,0.817452,0,"Spectrum",3,"F",11,"2006-02-16",23.2,600,-26.7908561403189
"SPE00200447","4932","NBP2",0.92201,-1.87899,0.077786,0,"Spectrum",3,"F",11,"2006-02-17",23.4,600,-23.812451254428
"SPE00200447","4932","YPT6",1.11534,1.14786,0.259412,0,"Spectrum",3,"F",11,"2006-02-22",25.8,600,-9.74026448561622
"SPE00200447","4932","ypt6-2nd",1.0206,0.690451,0.490208,0,"Spectrum",3,"F",11,"2006-02-22",21.8,600,-32.0846870243485
"SPE00200447","4932","CIN8",1.00142,0.0797964,0.828972,0,"Spectrum",3,"F",11,"2006-02-24",25.2,600,-51.9322591279367
"SPE00200447","4932","GPR1",0.97831,-0.605377,0.55179,0,"Spectrum",3,"F",11,"2006-03-02",24.9,600,-27.1296966052285
"SPE00200447","4932","CNB1",1.00908,0.449073,0.653402,0,"Spectrum",3,"F",11,"2006-03-03",24.7,600,-47.1517307200498
"SPE00200447","4932","Sap30",0.967503,-1.15102,0.25005,0,"Spectrum",3,"F",11,"2006-03-08",21.2,600,-33.9761565867425
"SPE00200447","4932","RPL9B",0.970646,-0.871751,0.384254,0,"Spectrum",3,"F",11,"2006-03-10",25.1,600,-28.530425842968
"SPE00200447","4932","PAC10",0.963071,-0.992678,0.330638,0,"Spectrum",3,"F",11,"2006-03-14",25.8,600,-25.6776940626168
"SPE00200447","4932","GIM3",0.969689,-0.928558,0.415306,0,"Spectrum",3,"F",11,"2006-03-15",24.4,600,-30.2083399913308
"SPE00200447","4932","bre1-2nd",1.00557,0.226229,0.822966,0,"Spectrum",3,"F",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE00200447","4932","BRE1",0.972991,-0.489533,0.62464,0,"Spectrum",3,"F",11,"2006-03-16",23.8,600,-17.3576158043594
"SPE00200447","4932","ric1",1.103,1.27679,0.214022,0,"Spectrum",3,"F",11,"2006-03-17",26.5,600,-11.7893744733031
"SPE00200447","4932","ric1-2nd",1.04305,0.922461,0.359,0,"Spectrum",3,"F",11,"2006-03-18",24.1,600,-20.9080175111371
"SPE00200447","4932","SLT2",1.00794,0.391369,0.701702,0,"Spectrum",3,"F",11,"2006-03-21",27,600,-47.4178713950943
"SPE00200447","4932","FUR4",0.909929,-2.40994,0.0304962,0,"Spectrum",3,"F",11,"2006-03-22",24.8,600,-25.2473968258549
"SPE00200447","4932","BNI4",0.9556,-1.37114,0.170798,0,"Spectrum",3,"F",11,"2006-03-22",24.6,600,-29.7477365105558
"SPE00200447","4932","Arp1",1.00115,0.0613294,0.948334,0,"Spectrum",3,"F",11,"2006-03-23",26.2,600,-48.2854328991287
"SPE00200447","4932","Bck1",0.933505,-1.2954,0.218082,0,"Spectrum",3,"F",11,"2006-03-24",24.5,600,-18.7238621483924
"SPE00200447","4932","BEM2",1.01661,0.895706,0.371128,0,"Spectrum",3,"F",11,"2006-03-25",25.2,600,-51.7520251792633
"SPE00200447","4932","CHS5",0.998296,-0.0864166,0.842178,0,"Spectrum",3,"F",11,"2006-03-28",26.4,600,-46.4351173111967
"SPE00200447","4932","BCK2",1.01452,0.623801,0.536688,0,"Spectrum",3,"F",11,"2006-03-29",24.7,600,-40.5818528218779
"SPE00200447","4932","VPS5",1.0035,0.193069,0.600442,0,"Spectrum",3,"F",11,"2006-03-30",24.5,600,-52.0606167805535
"SPE00200447","4932","LCB3",1.00867,0.480397,0.632508,0,"Spectrum",3,"F",11,"2006-03-31",27,600,-52.8103598065855
"SPE00200447","4932","CKA2",1.01667,0.602121,0.549102,0,"Spectrum",3,"F",11,"2006-04-03",23.9,600,-33.8387771607107
"SPE00200447","4932","BY4741-2nd",1.00633,0.254193,0.801302,0,"Spectrum",3,"F",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE00200447","4932","SHM2",0.977915,-0.813694,0.42052,0,"Spectrum",3,"F",11,"2006-04-08",24.9,600,-35.3164286696761
"SPE00200447","4932","FKS1",0.986337,-0.264626,0.791546,0,"Spectrum",3,"F",11,"2006-04-11",22,600,-18.3117512253178
"SPE00200447","4932","cnb1-2nd",0.992685,-0.272997,0.78614,0,"Spectrum",3,"F",11,"2006-04-12",22.8,600,-35.9268876245705
"SPE00200447","4932","SWE1",0.970849,-0.878531,0.381862,0,"Spectrum",3,"F",11,"2006-04-19",23.2,600,-28.7327471145207
"SPE00200447","4932","DUN1",0.991142,-0.33131,0.740904,0,"Spectrum",3,"F",11,"2006-04-20",23.2,600,-35.9836238616896
"SPE00200447","4932","TOP1",0.945612,-0.457143,0.666324,0,"Spectrum",3,"F",11,"2006-04-25",23.4,600,-8.28990493536962
"SPE00200447","4932","RNR3",1.01629,0.49097,0.625096,0,"Spectrum",3,"F",11,"2006-04-26",23.5,600,-28.5671294480149
"SPE00200447","4932","top1-2nd",0.981038,-0.306417,0.759352,0,"Spectrum",3,"F",11,"2006-04-26",25.4,600,-15.4454533880374
"SPE00200447","4932","MT2481-pdr1pdr3",0.999176,-0.0240963,0.899978,0,"Spectrum",3,"F",11,"2006-05-02",25.2,600,-30.2831098302388
"SPE00200447","4932","ROT2",1.01638,0.77729,0.468124,0,"Spectrum",3,"F",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE00200447","4932","PDE1",0.996958,-0.110953,0.911764,0,"Spectrum",3,"F",11,"2006-05-11",23.6,600,-34.6624317313514
"SPE00200447","4932","spo22",0.999417,-0.00679557,0.971226,0,"Spectrum",3,"F",11,"2006-05-12",0,600,-11.7551124238529
"SPE00200447","4932","PPH21",0.982822,-0.62037,0.566644,0,"Spectrum",3,"F",11,"2006-05-16",23.4,600,-34.2417966296567
"SPE00200447","4932","PPZ1",1.01129,0.560878,0.614468,0,"Spectrum",3,"F",11,"2006-05-17",23.5,600,-48.4488481516634
"SPE00200447","4932","mdh1",0.995919,-0.253419,0.80574,0,"Spectrum",3,"F",11,"2007-08-07",25,600,-54.5725575861747
"SPE00200447","4932","YKL085W",0.995919,-0.253419,0.80574,0,"Spectrum",3,"F",11,"2007-08-07",25,600,-54.5725575861747
"SPE00200447","4932","nup100",1.00255,0.173037,0.864028,0,"Spectrum",3,"F",11,"2007-08-28",28.5,600,-65.2441834959278
"SPE00200447","4932","mrt4",0.961492,-1.26749,0.205056,0,"Spectrum",3,"F",11,"2007-08-30",25.8,600,-30.7651573541002
"SPE00200447","4932","tfp1",0.982583,-0.727212,0.47073,0,"Spectrum",3,"F",11,"2007-08-31",24.5,600,-40.0294727043133
"SPE00200447","4932","kar3",1.01472,0.671945,0.523156,0,"Spectrum",3,"F",11,"2007-09-06",27.3,600,-44.4913602999882
"SPE00200447","4932","rad50",0.96652,-1.32616,0.186776,0,"Spectrum",3,"F",11,"2007-09-07",26,600,-37.7696561986202
"SPE00200447","4932","kgd1",0.985849,-0.829971,0.409206,0,"Spectrum",3,"F",11,"2007-09-11",24.7,600,-56.0368100678259
"SPE00200447","4932","cla4",0.969404,-1.34873,0.177766,0,"Spectrum",3,"F",11,"2007-09-12",25.6,600,-42.1721137545787
"SPE00200447","4932","dbp3",0.949067,-2.64174,0.00824852,0,"Spectrum",3,"F",11,"2007-09-13",25.7,600,-49.7698253554393
"SPE00200447","4932","bmi1",0.992821,-0.358754,0.72471,0,"Spectrum",3,"F",11,"2007-09-14",25.2,600,-46.3842786124796
"SPE00200447","4932","ser1",0.985884,-0.448832,0.66102,0,"Spectrum",3,"F",11,"2007-09-17",26,600,-30.0836547889976
"SPE00200447","4932","cdc73",0.854205,-3.68267,0.000376618,0,"Spectrum",3,"F",11,"2007-09-19",26.6,600,-24.0756693987866
"SPE00200447","4932","sam2",0.934681,-3.30629,0.00128949,0,"Spectrum",3,"F",11,"2007-09-21",24.8,600,-48.1901871057081
"SPE00200447","4932","BY4741-3rd",0.969582,-1.22486,0.222134,0,"Spectrum",3,"F",11,"2007-09-25",25.2,600,-38.5582350738
"SPE00200447","4932","htz1",1.07349,0.371931,0.714898,0,"Spectrum",3,"F",11,"2007-09-26",25.4,600,-4.52309976820581
"SPE00200447","4932","MT2481-pdr1pdr3-2nd",0.992119,-0.359226,0.734564,0,"Spectrum",3,"F",11,"2007-09-27",24.2,600,-42.152630358344
"SPE00200447","4932","rpn10",0.957965,-2.12366,0.0375376,0,"Spectrum",3,"F",11,"2007-09-28",27,600,-48.2037851787394
"SPE00200447","4932","arf1",0.953521,-2.25343,0.0691216,0,"Spectrum",3,"F",11,"2007-10-02",23.9,600,-46.4082611625495
"SPE00200447","4932","vps1",0.888314,-4.45503,0.00116025,0,"Spectrum",3,"F",11,"2007-10-03",24.3,600,-38.0344608552399
"SPE00200447","4932","pre9",0.931544,-2.60326,0.0101711,0,"Spectrum",3,"F",11,"2007-10-04",25.2,600,-36.4620790668884
"SPE00200447","4932","mad1",0.96723,-1.87525,0.060851,0,"Spectrum",3,"F",11,"2007-10-05",25.9,600,-54.5701930383371
"SPE00200447","4932","elg1",0.987681,-0.77287,0.44258,0,"Spectrum",3,"F",11,"2007-10-10",24.4,600,-60.182355449918
"SPE00200447","4932","arx1",0.956596,-2.16002,0.048459,0,"Spectrum",3,"F",11,"2007-10-11",25,600,-46.8013334931922
"SPE00200447","4932","tub3",0.989909,-0.613819,0.503238,0,"Spectrum",3,"F",11,"2007-10-12",25.1,600,-56.3402244053892
"SPE00200447","4932","sec22",0.95717,-1.48052,0.14415,0,"Spectrum",3,"F",11,"2007-10-16",24.4,600,-33.1032691900772
"SPE00200447","4932","ubp8",0.963262,-1.51421,0.209556,0,"Spectrum",3,"F",11,"2007-10-17",24.6,600,-39.5608565213783
"SPE00200447","4932","met16",0.957258,-2.16492,0.0602646,0,"Spectrum",3,"F",11,"2007-10-18",24.7,600,-48.2001226277244
"SPE00200447","4932","idh2",0.948961,-2.54808,0.0216692,0,"Spectrum",3,"F",11,"2007-10-19",23.8,600,-48.0847681587133
"SPE00200447","4932","pex11",0.966476,-1.93715,0.0614236,0,"Spectrum",3,"F",11,"2007-10-23",23.9,600,-56.0210864655667
"SPE00200447","4932","pop2",0.98661,-0.639481,0.53406,0,"Spectrum",3,"F",11,"2007-10-24",25.4,600,-45.0557448431581
"SPE00200447","4932","dcg1",0.989715,-0.563306,0.597992,0,"Spectrum",3,"F",11,"2007-10-25",22.4,600,-52.5027961185501
"SPE00200447","4932","rad52",0.928634,-3.00791,0.00332012,0,"Spectrum",3,"F",11,"2007-10-26",22.9,600,-40.4054672901668
"SPE00200447","4932","gcn5",0.815144,-3.17394,0.0182104,0,"Spectrum",3,"F",11,"2007-10-30",26.2,600,-16.4079245203896
"SPE00200447","4932","tif3",0.866002,-6.29446,5.45842e-10,0,"Spectrum",3,"F",11,"2007-10-31",26.2,600,-44.4049923165606
"SPE00200447","4932","ctf18",0.982543,-0.828775,0.475338,0,"Spectrum",3,"F",11,"2007-11-01",27.1,600,-42.9275677380203
"SPE00200447","4932","clb2",0.990115,-0.569124,0.56959,0,"Spectrum",3,"F",11,"2007-11-02",24.7,600,-55.1123356047856
"SPE00200447","4932","mcm21",0.949886,-2.48692,0.04531,0,"Spectrum",3,"F",11,"2007-11-07",24.3,600,-46.7508713477854
"SPE00200447","4932","bik1",0.975121,-1.09069,0.278056,0,"Spectrum",3,"F",11,"2007-11-08",23.4,600,-42.0156786796468
"SPE00200447","4932","kap123",0.959515,-1.58332,0.194263,0,"Spectrum",3,"F",11,"2007-11-09",24.4,600,-38.4819666870986
"SPE00200447","4932","mck1",0.971472,-1.21963,0.228562,0,"Spectrum",3,"F",11,"2007-11-13",26.7,600,-40.7861084740987
"SPE00200447","4932","rvs167",0.988179,-0.667753,0.538418,0,"Spectrum",3,"F",11,"2007-11-14",24.8,600,-53.1324932201221
"SPE00200447","4932","set2",0.993889,-0.357306,0.729972,0,"Spectrum",3,"F",11,"2007-11-15",22.7,600,-56.0986243117519
"SPE00200447","4932","cln2",1.00335,0.153345,0.878716,0,"Spectrum",3,"F",11,"2007-11-16",25.5,600,-42.9164526435006
"SPE00200447","4932","cot1",0.983317,-0.862877,0.398616,0,"Spectrum",3,"F",11,"2007-11-20",24.4,600,-49.8618078841073
"SPE00200447","4932","rom2",0.953896,-2.03043,0.0425244,0,"Spectrum",3,"F",11,"2007-11-21",23.5,600,-42.2650030225048
"SPE00200447","4932","apc9",0.975636,-1.31491,0.325546,0,"Spectrum",3,"F",11,"2007-11-22",21.5,600,-51.6265362221179
"SPE00200447","4932","ire1",0.977919,-1.17097,0.361768,0,"Spectrum",3,"F",11,"2007-11-23",24.8,600,-51.4772857894545
"SPE00200447","4932","hxt1",0.983675,-0.86245,0.395566,0,"Spectrum",3,"F",11,"2007-11-27",21.1,600,-49.9290615248593
"SPE00200447","4932","vid30",1.01705,0.811318,0.42011,0,"SPECMTS3",11,"D",9,"2007-12-05",23.4,600,-45.9189328540754
"SPE00200447","4932","sto1",0.988589,-0.40439,0.690704,0,"SPECMTS3",11,"D",9,"2007-12-06",26.1,600,-34.0572868276306
"SPE00200447","4932","sec66",1.0254,0.939047,0.348234,0,"SPECMTS3",11,"D",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE00200447","4932","gcn3",1.01891,0.990536,0.325094,0,"SPECMTS3",11,"D",9,"2007-12-11",22.4,600,-47.8843325233048
"SPE00200447","4932","rsc2",1.01948,0.531825,0.641894,0,"SPECMTS3",11,"D",9,"2007-12-12",24.6,600,-25.8137549448777
"SPE00200447","4932","rpa49",1.0148,0.536013,0.603238,0,"SPECMTS3",11,"D",9,"2007-12-13",25.2,600,-33.6060544718105
"SPE00200447","4932","abp1",1.02439,1.24345,0.216436,0,"SPECMTS3",11,"D",9,"2007-12-20",22.8,600,-48.6984205554064
"SPE00200447","4932","fet3",1.03389,1.40899,0.177009,0,"SPECMTS3",11,"D",9,"2008-01-10",23.2,600,-40.0691412085149
"SPE00200447","4932","drs2",1.03541,1.52614,0.127069,0,"SPECMTS3",11,"D",9,"2008-01-11",23.1,600,-41.3256464422221
"SPE00200447","4932","mrc1",1.00918,0.456451,0.648872,0,"SPECMTS3",11,"D",9,"2008-01-15",22.7,600,-47.4717352972304
"SPE00200447","4932","hpr5",1.02336,1.12839,0.262084,0,"SPECMTS3",11,"D",9,"2008-01-22",21.5,600,-45.8842656526255
"SPE00200447","4932","nth1",1.01787,0.879963,0.451024,0,"SPECMTS3",11,"D",9,"2008-01-23",24.4,600,-49.0355100336498
"SPE00200447","4932","ubp6",1.03956,1.61656,0.156589,0,"SPECMTS3",11,"D",9,"2008-01-24",24.4,600,-38.5285379322673
"SPE00200447","4932","MT2481-pdr1pdr3-1st",1.01804,0.834335,0.410458,0,"SPECMTS3",11,"D",9,"2008-01-25",21.3,600,-44.5116835346836
"SPE00200447","4932","asf1",1.02849,1.19579,0.256732,0,"SPECMTS3",11,"D",9,"2008-01-30",23.7,600,-40.1862968538806
"SPE00200447","4932","swr1",1.01497,0.610312,0.544948,0,"SPECMTS3",11,"D",9,"2008-01-31",25,600,-39.1782776479494
"SPE00200447","4932","snf2",1.03072,1.11561,0.269726,0,"SPECMTS3",11,"D",9,"2008-02-01",22.1,600,-29.4237012989984
"SPE00200447","4932","bem2",1.03967,1.17148,0.293768,0,"SPECMTS3",11,"D",9,"2008-02-05",24.3,600,-28.0346979274599
"SPE00200447","4932","cin8",1.01349,0.626541,0.53519,0,"SPECMTS3",11,"D",9,"2008-02-06",22.7,600,-43.5465814641348
"SPE00200447","4932","swi4",1.02921,1.28664,0.271538,0,"SPECMTS3",11,"D",9,"2008-02-07",26.2,600,-42.808097746492
"SPE00200447","4932","BY4741-2nd",1.02555,1.29634,0.195449,0,"SPECMTS3",11,"D",9,"2008-02-08",22.1,600,-48.865868410854
"SPE00200447","4932","spt3",1.04402,1.25776,0.209012,0,"SPECMTS3",11,"D",9,"2008-02-13",25.8,600,-15.9641940852611
"SPE00200447","4932","rad23",1.02924,1.49835,0.172151,0,"SPECMTS3",11,"D",9,"2008-02-15",23.3,600,-49.4629154276636
"SPE00200447","4932","vps35",1.02842,1.42214,0.156139,0,"SPECMTS3",11,"D",9,"2008-02-20",25,600,-47.8705883428679
"SPE00200447","4932","chs7",1.04223,1.34746,0.178276,0,"SPECMTS3",11,"D",9,"2008-02-21",24.8,600,-30.7542270091603
"SPE00200447","4932","mso1",1.01422,0.692217,0.491016,0,"SPECMTS3",11,"D",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE00200447","4932","arc18",1.03611,1.62157,0.105033,0,"SPECMTS3",11,"D",9,"2008-02-28",24,600,-43.1320790320433
"SPE00200447","4932","msn5",1.03557,1.72763,0.0845468,0,"SPECMTS3",11,"D",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE00200447","4932","vph1",1.0679,1.21143,0.231062,0,"SPECMTS3",11,"D",9,"2008-03-01",24.6,600,-17.1788901087792
"SPE00200447","4932","hxk2",1.02009,0.892452,0.374466,0,"SPECMTS3",11,"D",9,"2008-03-05",22.4,600,-42.6364200331913
"SPE00200447","4932","atp4",1.02605,0.954055,0.357558,0,"SPECMTS3",11,"D",9,"2008-03-06",23.6,600,-35.5460430603459
"SPE00200447","4932","dnm1",1.01502,0.625197,0.54029,0,"SPECMTS3",11,"D",9,"2008-03-07",23.9,600,-39.2508852977625
"SPE00200447","4932","vba3",1.02008,1.05292,0.299602,0,"SPECMTS3",11,"D",9,"2008-03-12",23.4,600,-50.1853691906615
"SPE00200447","4932","ndi1",1.01546,0.714601,0.47572,0,"SPECMTS3",11,"D",9,"2008-03-13",23.1,600,-44.4694945026717
"SPE00200447","4932","rrp6",1.02807,1.02213,0.31099,0,"SPECMTS3",11,"D",9,"2008-03-14",22.8,600,-34.7195889800905
"SPE00200447","4932","trk1",1.01371,0.417387,0.67646,0,"SPECMTS3",11,"D",9,"2008-03-14",25.7,600,-29.5460426709703
"SPE00200447","4932","pom152",1.01604,0.841286,0.407876,0,"SPECMTS3",11,"D",9,"2008-03-15",24.2,600,-50.5124115658245
"SPE00200447","4932","gim4",1.02078,0.967293,0.351978,0,"SPECMTS3",11,"D",9,"2008-03-20",23.2,600,-44.2436826671816
"SPE00200447","4932","gbp2",1.03722,1.61155,0.211804,0,"SPECMTS3",11,"D",9,"2008-03-26",24,600,-41.5555657080031
"SPE00200447","4932","rsa3",1.01467,0.62247,0.567834,0,"SPECMTS3",11,"D",9,"2008-04-01",23.4,600,-41.020326519711
"SPE00200447","4932","kre1",1.0176,0.738273,0.460812,0,"SPECMTS3",11,"D",9,"2008-04-02",29.1,600,-40.2437398806809
"SPE00200447","4932","aat2",1.00314,0.163932,0.871208,0,"SPECMTS3",11,"D",9,"2008-04-08",24.6,600,-50.9657383154291
"SPE00200447","4932","vam3",1.01617,0.488478,0.625292,0,"SPECMTS3",11,"D",9,"2008-04-09",24.3,600,-28.2716687945703
"SPE00200447","4932","hsp104",1.00992,0.562488,0.573806,0,"SPECMTS3",11,"D",9,"2008-04-11",23.5,600,-54.9459358591924
"SPE00200447","4932","hhf1",1.01147,0.493851,0.633074,0,"SPECMTS3",11,"D",9,"2008-04-15",23.9,600,-41.5753627535344
"SPE00200447","4932","ccr4",0.999809,-0.00846361,0.503684,0,"SPECMTS3",11,"D",9,"2008-04-16",28.8,600,-40.8256418933439
"SPE00200447","4932","sdh2",1.02275,1.26626,0.215158,0,"SPECMTS3",11,"D",9,"2008-04-18",25.6,600,-53.3067726111812
"SPE00200447","4932","lat1",1.01966,0.968305,0.33476,0,"SPECMTS3",11,"D",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE00200447","4932","snc1",1.01659,0.93307,0.350818,0,"SPECMTS3",11,"D",9,"2008-04-24",25.3,600,-54.0025272015109
"SPE00200447","4932","qcr8",1.015,0.619653,0.538428,0,"SPECMTS3",11,"D",9,"2008-04-25",25.8,600,-39.7142252182643
"SPE00200447","4932","tpk1",1.00738,0.35606,0.721914,0,"SPECMTS3",11,"D",9,"2008-04-25",24.8,600,-46.14888824139
"SPE00200447","4932","hsp82",1.01032,0.599811,0.58585,0,"SPECMTS3",11,"D",9,"2008-04-29",24.1,600,-53.3401291088457
"SPE00200447","4932","med2",1.02094,0.910081,0.367588,0,"SPECMTS3",11,"D",9,"2008-04-29",24.1,600,-42.2433521810339
"SPE00200447","4932","gsy2",1.01213,0.564642,0.595716,0,"SPECMTS3",11,"D",9,"2008-04-30",23.9,600,-44.9281247467403
"SPE00200447","4932","sse1",1.03409,0.915547,0.365518,0,"SPECMTS3",11,"D",9,"2008-05-01",23.7,600,-25.5228785782195
"SPE00200447","4932","doa4",1.0225,0.913959,0.471114,0,"SPECMTS3",11,"D",9,"2008-05-02",23.8,600,-37.9301353588142
"SPE00200447","4932","sur2",1.00682,0.345763,0.733288,0,"SPECMTS3",11,"D",9,"2008-05-06",23.4,600,-48.1995882335438
"SPE00200447","4932","kem1",1.02367,0.961686,0.358626,0,"SPECMTS3",11,"D",9,"2008-05-08",24.7,600,-39.4679947492495
"SPE00200447","4932","doc1",1.00755,0.266367,0.792026,0,"SPECMTS3",11,"D",9,"2008-05-09",25.4,600,-33.746236824382
"SPE00200447","4932","pfk2",1.00552,0.174225,0.835536,0,"SPECMTS3",11,"D",9,"2008-05-10",26.1,600,-30.6584069600503
"SPE00200447","4932","swe1",1.00249,0.130313,0.737578,0,"SPECMTS3",11,"D",9,"2008-05-13",24,600,-51.4883739865825
"SPE00200447","4932","bck1",1.0203,1.02454,0.324094,0,"SPECMTS3",11,"D",9,"2008-05-14",24.2,600,-48.7815971706848
"SPE00200447","4932","sac3",1.03189,1.05553,0.463422,0,"SPECMTS3",11,"D",9,"2008-05-16",26.2,600,-28.4192403283685
"SPE00200447","4932","faa2",1.02095,1.15755,0.270856,0,"SPECMTS3",11,"D",9,"2008-05-27",25.5,600,-52.4543431972062
"SPE00200447","4932","rpn1",1.02858,1.44536,0.151092,0,"SPECMTS3",11,"D",9,"2008-05-28",25.1,600,-48.5136054310727
"SPE00200447","4932","ssb2",1.01917,1.04998,0.299474,0,"SPECMTS3",11,"D",9,"2008-05-29",24.1,600,-52.6871230006704
"SPE00200447","4932","rbl2",1.01324,0.739026,0.469516,0,"SPECMTS3",11,"D",9,"2008-06-03",24.8,600,-53.553510020734
"SPE00200447","4932","fks1",1.01022,0.449747,0.65884,0,"SPECMTS3",11,"D",9,"2008-06-04",26.5,600,-41.6386851771374
"SPE00200447","4932","ypt6",1.00673,0.181003,0.856658,0,"SPECMTS3",11,"D",9,"2008-06-05",25.6,600,-26.8055028834444
"SPE00200447","4932","gyp1",1.01688,0.929346,0.358366,0,"SPECMTS3",11,"D",9,"2008-06-10",25.1,600,-52.8264298476612
"SPE00200447","4932","arl3",1.02258,1.05951,0.292118,0,"SPECMTS3",11,"D",9,"2008-06-11",24.6,600,-45.1476198114327
"SPE00200447","4932","iki3",1.01016,0.500809,0.655378,0,"SPECMTS3",11,"D",9,"2008-06-12",26.1,600,-46.3690112104275
"SPE00200447","4932","mms22",1.03803,1.26526,0.225802,0,"SPECMTS3",11,"D",9,"2008-06-13",26.9,600,-31.2644903401844
"SPE00200447","4932","skt5",1.0205,1.01916,0.311044,0,"SPECMTS3",11,"D",9,"2008-06-17",24.9,600,-47.6642261484753
"SPE00200447","4932","dia2",1.02049,0.923659,0.370266,0,"SPECMTS3",11,"D",9,"2008-06-18",25.7,600,-43.5960369377196
"SPE00200447","4932","swc5",1.02361,1.06822,0.285892,0,"SPECMTS3",11,"D",9,"2008-06-19",24.8,600,-43.3800958773312
"SPE00200447","4932","chs3",1.0263,1.21031,0.235036,0,"SPECMTS3",11,"D",9,"2008-06-20",24.8,600,-44.354455987023
"SPE00200447","4932","bim1",1.00896,0.462034,0.645126,0,"SPECMTS3",11,"D",9,"2008-06-24",26.2,600,-49.0095978861649
"SPE00200447","4932","dcc1",1.00999,0.449866,0.6693,0,"SPECMTS3",11,"D",9,"2008-06-25",25.2,600,-43.8851226670093
"SPE00200447","4932","rgp1",1.02843,0.735641,0.467628,0,"SPECMTS3",11,"D",9,"2008-06-26",26.3,600,-24.8320346143441
"SPE00200447","4932","nat1",1.00926,0.559336,0.57768,0,"SPECMTS3",11,"D",9,"2008-06-26",26.4,600,-57.0177098399702
"SPE00200447","4932","pmr1",1.027,1.2476,0.229614,0,"SPECMTS3",11,"D",9,"2008-07-04",25.2,600,-44.556348689788
"SPE00200447","4932","paf1",1.01457,0.841682,0.408,0,"SPECMTS3",11,"D",9,"2008-07-09",24.3,600,-55.834945137456
"SPE00200447","4932","ard1",1.06606,1.73481,0.086405,0,"SPECMTS3",11,"D",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE00200447","4932","elf1",1.01832,0.748905,0.459888,0,"SPECMTS3",11,"D",9,"2008-07-11",24.2,600,-39.2398599435497
"SPE00200447","4932","pep5",1.02005,1.13333,0.264598,0,"SPECMTS3",11,"D",9,"2008-08-14",26.4,600,-52.0573887778056
"SPE00200447","4932","BY4741",1.0112,0.692437,0.49818,0,"SPECMTS3",11,"D",9,"2008-08-15",24.2,600,-58.9545241780714
"SPE00200447","4932","MT2481-pdr1pdr3-2nd",1.02569,1.08377,0.298126,0,"SPECMTS3",11,"D",9,"2008-08-22",24.9,600,-40.152683443489
"SPE00200447","4932","ref2",1.0105,0.291498,0.771796,0,"SPECMTS3",11,"D",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE00200447","4932","whi5",1.00813,0.448136,0.662354,0,"SPECMTS3",11,"D",9,"2008-09-16",25.6,600,-35.7815393028875
"SPE00200447","4932","srl3",1.01701,0.974395,0.332646,0,"SPECMTS3",11,"D",9,"2008-09-17",26.2,600,-54.6059885055007
"SPE00200449","4896","MT1181-W303mata",0.928093,-0.728876,0.51535,0,"Spectrum",3,"G",2,"2005-12-14",27,600,-6.17225715331081
