"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100513","4932","hsp104",0.970124,-1.71916,0.0936796,0,"SPECMTS3",10,"C",10,"2008-04-11",23.5,600,-54.9459358591924
"SPE00100513","4932","hhf1",0.954454,-1.95952,0.0828268,0,"SPECMTS3",10,"C",10,"2008-04-15",23.8,600,-41.5753627535344
"SPE00100513","4932","ccr4",0.991487,-0.367616,0.717512,0,"SPECMTS3",10,"C",10,"2008-04-16",28.8,600,-40.8256418933439
"SPE00100513","4932","sdh2",0.972451,-1.54105,0.125909,0,"SPECMTS3",10,"C",10,"2008-04-18",25.4,600,-53.3067726111812
"SPE00100513","4932","lat1",0.979352,-0.998307,0.360016,0,"SPECMTS3",10,"C",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE00100513","4932","snc1",0.972162,-1.57971,0.136186,0,"SPECMTS3",10,"C",10,"2008-04-24",25.2,600,-54.0025272015109
"SPE00100513","4932","qcr8",0.983279,-0.692009,0.492336,0,"SPECMTS3",10,"C",10,"2008-04-25",25.8,600,-39.7142252182643
"SPE00100513","4932","tpk1",0.951592,-2.32542,0.0518942,0,"SPECMTS3",10,"C",10,"2008-04-25",24.7,600,-46.14888824139
"SPE00100513","4932","med2",1.003,0.122071,0.90308,0,"SPECMTS3",10,"C",10,"2008-04-29",24.1,600,-42.2433521810339
"SPE00100513","4932","hsp82",0.970459,-1.65176,0.103025,0,"SPECMTS3",10,"C",10,"2008-04-29",24.2,600,-53.3401291088457
"SPE00100513","4932","gsy2",0.950372,-2.32775,0.0242468,0,"SPECMTS3",10,"C",10,"2008-04-30",23.8,600,-44.9281247467403
"SPE00100513","4932","sse1",0.952053,-1.25396,0.39153,0,"SPECMTS3",10,"C",10,"2008-05-01",23.6,600,-25.5228785782195
"SPE00100513","4932","doa4",0.987942,-0.462576,0.491858,0,"SPECMTS3",10,"C",10,"2008-05-02",23.8,600,-37.9301353588142
"SPE00100513","4932","sur2",0.967952,-1.61061,0.223344,0,"SPECMTS3",10,"C",10,"2008-05-06",23.3,600,-48.1995882335438
"SPE00100513","4932","kem1",0.959499,-1.67355,0.0989902,0,"SPECMTS3",10,"C",10,"2008-05-08",24.6,600,-39.4679947492495
"SPE00100513","4932","doc1",0.951355,-1.67896,0.382598,0,"SPECMTS3",10,"C",10,"2008-05-09",25.4,600,-33.746236824382
"SPE00100513","4932","pfk2",0.971118,-0.9297,0.357182,0,"SPECMTS3",10,"C",10,"2008-05-10",26.1,600,-30.6584069600503
"SPE00100513","4932","swe1",0.969205,-1.65835,0.100373,0,"SPECMTS3",10,"C",10,"2008-05-13",24,600,-51.4883739865825
"SPE00100513","4932","bck1",0.98002,-1.01234,0.333458,0,"SPECMTS3",10,"C",10,"2008-05-14",24.1,600,-48.7815971706848
"SPE00100513","4932","sac3",1.02055,0.726842,0.483384,0,"SPECMTS3",10,"C",10,"2008-05-16",26.1,600,-28.4192403283685
"SPE00100513","4932","faa2",0.975295,-1.37959,0.195292,0,"SPECMTS3",10,"C",10,"2008-05-27",25.4,600,-52.4543431972062
"SPE00100513","4932","rpn1",0.9842,-0.80401,0.434802,0,"SPECMTS3",10,"C",10,"2008-05-28",25.1,600,-48.5136054310727
"SPE00100513","4932","ssb2",1.00564,0.306401,0.627902,0,"SPECMTS3",10,"C",10,"2008-05-29",24.1,600,-52.6871230006704
"SPE00100513","4932","rbl2",0.983134,-0.948746,0.343476,0,"SPECMTS3",10,"C",10,"2008-06-03",24.8,600,-53.553510020734
"SPE00100513","4932","fks1",1.00056,0.0212296,0.983062,0,"SPECMTS3",10,"C",10,"2008-06-04",25.9,600,-41.6386851771374
"SPE00100513","4932","ypt6",0.882665,-3.28651,0.00179387,0,"SPECMTS3",10,"C",10,"2008-06-05",25.6,600,-26.8055028834444
"SPE00100513","4932","gyp1",0.965239,-1.92012,0.070604,0,"SPECMTS3",10,"C",10,"2008-06-10",25,600,-52.8264298476612
"SPE00100513","4932","arl3",0.976205,-1.11642,0.282802,0,"SPECMTS3",10,"C",10,"2008-06-11",24.6,600,-45.1476198114327
"SPE00100513","4932","iki3",0.987833,-0.600122,0.549598,0,"SPECMTS3",10,"C",10,"2008-06-12",25.9,600,-46.3690112104275
"SPE00100513","4932","mms22",0.931728,-2.19007,0.0828134,0,"SPECMTS3",10,"C",10,"2008-06-13",26.9,600,-31.2644903401844
"SPE00100513","4932","skt5",0.97072,-1.45373,0.235864,0,"SPECMTS3",10,"C",10,"2008-06-17",24.8,600,-47.6642261484753
"SPE00100513","4932","dia2",0.985604,-0.666067,0.52156,0,"SPECMTS3",10,"C",10,"2008-06-18",25.5,600,-43.5960369377196
"SPE00100513","4932","swc5",0.965503,-1.54763,0.126526,0,"SPECMTS3",10,"C",10,"2008-06-19",24.7,600,-43.3800958773312
"SPE00100513","4932","chs3",0.976851,-1.06986,0.296982,0,"SPECMTS3",10,"C",10,"2008-06-20",24.6,600,-44.354455987023
"SPE00100513","4932","bim1",0.985163,-0.742249,0.480236,0,"SPECMTS3",10,"C",10,"2008-06-24",26.1,600,-49.0095978861649
"SPE00100513","4932","dcc1",0.9818,-0.83587,0.408508,0,"SPECMTS3",10,"C",10,"2008-06-25",25.1,600,-43.8851226670093
"SPE00100513","4932","nat1",0.983597,-0.971264,0.334538,0,"SPECMTS3",10,"C",10,"2008-06-26",26.4,600,-57.0177098399702
"SPE00100513","4932","rgp1",0.91252,-2.29185,0.0402516,0,"SPECMTS3",10,"C",10,"2008-06-26",26.3,600,-24.8320346143441
"SPE00100513","4932","pmr1",0.978972,-0.98835,0.335212,0,"SPECMTS3",10,"C",10,"2008-07-04",25.1,600,-44.556348689788
"SPE00100513","4932","paf1",0.982437,-1.02966,0.30361,0,"SPECMTS3",10,"C",10,"2008-07-09",24.3,600,-55.834945137456
"SPE00100513","4932","ard1",0.924153,-1.95161,0.0539204,0,"SPECMTS3",10,"C",10,"2008-07-10",25.7,600,-24.8660633320102
"SPE00100513","4932","elf1",0.977615,-0.918122,0.38765,0,"SPECMTS3",10,"C",10,"2008-07-11",24.2,600,-39.2398599435497
"SPE00100513","4932","pep5",0.998358,-0.0701423,0.883158,0,"SPECMTS3",10,"C",10,"2008-08-14",26.3,600,-52.0573887778056
"SPE00100513","4932","BY4741",0.975809,-1.4889,0.136714,0,"SPECMTS3",10,"C",10,"2008-08-15",24.3,600,-58.9545241780714
"SPE00100513","4932","MT2481-pdr1pdr3-2nd",1.00037,0.0170252,0.986416,0,"SPECMTS3",10,"C",10,"2008-08-22",24.8,600,-40.152683443489
"SPE00100513","4932","ref2",1.20194,5.79965,4.95448e-08,0,"SPECMTS3",10,"C",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE00100513","4932","whi5",0.951074,-1.66953,0.135048,0,"SPECMTS3",10,"C",10,"2008-09-16",25.6,600,-35.7815393028875
"SPE00100513","4932","srl3",0.976959,-1.30937,0.190631,0,"SPECMTS3",10,"C",10,"2008-09-17",26.1,600,-54.6059885055007
"SPE00100513","4932","BCK1",0.944786,-1.84532,0.109047,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-30.7834155809631
"SPE00100513","4932","SLT2",0.959193,-1.12563,0.283144,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-24.994719447532
"SPE00100513","4932","MKK1",0.957575,-1.18729,0.310514,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-25.5140079307994
"SPE00100513","4932","BY4741-3rd",0.957879,-1.37717,0.179529,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-57.4564987940229
"SPE00100513","4932","BY4741",0.917683,-0.877009,0.389046,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-20.8456929545078
"SPE00100513","4932","IRE1",0.959688,-1.11506,0.303224,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-24.6234926654973
"SPE00100513","4932","HOG1",0.931415,-1.92832,0.0892688,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-24.6292387064958
"SPE00100513","4932","CLN2",0.99,-0.231515,0.818034,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-21.0980661566911
"SPE00100513","4932","pdr_yCG196",0.997186,-0.091781,0.664084,0,"Spectrum_ED",14,"G",4,"2010-08-10",30,595,-30.338289173589
"SPE00100513","4932","BY4743",0.935151,-4.32466,1.52769e-05,0,"Spectrum_ED",14,"G",4,"2012-05-28",30,595,-75.9849957848125
"SPE00100513","4932","BY4741-2nd",0.955498,-0.808434,0.41884,0,"Spectrum_ED",14,"G",4,"2012-05-28",30,595,-50.7456631838082
"SPE00100513","4932","TOR1",0.91467,-1.273,0.203026,0,"Spectrum_ED",14,"G",4,"2012-09-18",30,595,-28.6949817724953
"SPE00100513","4932","NPR1",0.919814,-1.15046,0.268944,0,"Spectrum_ED",14,"G",4,"2012-09-18",30,595,-29.6795437999869
