"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500400","4932","rpn1",0.956107,-2.23975,0.0314902,0,"SPECMTS3",18,"H",3,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500400","4932","ssb2",0.923482,-4.20679,0.000201044,0,"SPECMTS3",18,"H",3,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500400","4932","rbl2",0.962823,-2.09183,0.0485264,0,"SPECMTS3",18,"H",3,"2008-06-03",25.2,600,-53.553510020734
"SPE01500400","4932","fks1",0.965351,-1.53143,0.145561,0,"SPECMTS3",18,"H",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500400","4932","ypt6",0.954757,-1.27135,0.210202,0,"SPECMTS3",18,"H",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500400","4932","gyp1",0.956457,-2.4047,0.0279294,0,"SPECMTS3",18,"H",3,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500400","4932","arl3",0.939375,-2.87141,0.00808786,0,"SPECMTS3",18,"H",3,"2008-06-11",25,600,-45.1476198114327
"SPE01500400","4932","iki3",0.963092,-1.78471,0.105587,0,"SPECMTS3",18,"H",3,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500400","4932","mms22",0.833093,-5.44673,3.22014e-07,0,"SPECMTS3",18,"H",3,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500400","4932","skt5",0.973302,-1.32516,0.299966,0,"SPECMTS3",18,"H",3,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500400","4932","dia2",0.949749,-2.29995,0.0281136,0,"SPECMTS3",18,"H",3,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500400","4932","swc5",1.03346,1.53564,0.160994,0,"SPECMTS3",18,"H",3,"2008-06-19",25,600,-43.3800958773312
"SPE01500400","4932","chs3",0.925667,-3.44939,0.00167277,0,"SPECMTS3",18,"H",3,"2008-06-20",25.2,600,-44.354455987023
"SPE01500400","4932","bim1",1.00195,0.104577,0.916726,0,"SPECMTS3",18,"H",3,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500400","4932","dcc1",0.888034,-5.14463,2.70812e-07,0,"SPECMTS3",18,"H",3,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500400","4932","rgp1",0.954351,-1.19827,0.249546,0,"SPECMTS3",18,"H",3,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500400","4932","nat1",0.995368,-0.270756,0.787314,0,"SPECMTS3",18,"H",3,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500400","4932","pmr1",0.99794,-0.0753676,0.0920948,1,"SPECMTS3",18,"H",3,"2008-07-04",25.5,600,-44.556348689788
"SPE01500400","4932","paf1",0.980202,-1.14815,0.28678,0,"SPECMTS3",18,"H",3,"2008-07-09",24.6,600,-55.834945137456
"SPE01500400","4932","ard1",0.935048,-1.66933,0.095349,0,"SPECMTS3",18,"H",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500400","4932","elf1",0.94759,-2.15328,0.0427456,0,"SPECMTS3",18,"H",3,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500400","4932","pep5",0.989132,-0.581525,0.566134,0,"SPECMTS3",18,"H",3,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500400","4932","BY4741",0.997052,-0.179461,0.859046,0,"SPECMTS3",18,"H",3,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500400","4932","MT2481-pdr1pdr3-2nd",0.988442,-0.485252,0.629872,0,"SPECMTS3",18,"H",3,"2008-08-22",25.2,600,-40.152683443489
"SPE01500400","4932","ref2",1.17149,4.92354,2.91528e-06,0,"SPECMTS3",18,"H",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500400","4932","whi5",0.914152,-3.06755,0.00215874,0,"SPECMTS3",18,"H",3,"2008-09-16",26,600,-35.7815393028875
"SPE01500400","4932","srl3",0.982094,-1.017,0.3382,0,"SPECMTS3",18,"H",3,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500400","4932","BY4741-3rd",1.01321,2.20031,0.0977358,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500400","4932","BCK1",1.0206,0.714297,0.482936,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500400","4932","HOG1",1.08312,2.31084,0.0332246,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-24.6292387064958
"SPE01500400","4932","BY4741",1.02963,1.77555,0.258004,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500400","4932","SLT2",1.02355,0.650801,0.550378,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-24.994719447532
"SPE01500400","4932","CLN2",1.09562,2.22246,0.033115,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500400","4932","pdr_yCG196",0.99707,-0.0954699,0.641528,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-30.338289173589
"SPE01500400","4932","IRE1",1.03406,0.935331,0.349942,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500400","4932","MKK1",1.00834,0.23098,0.820062,0,"Spectrum_ED",3,"H",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500400","4932","BY4741-2nd",0.97535,0.346329,0.729096,0,"Spectrum_ED",3,"H",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500400","4932","BY4743",0.964548,-1.81123,0.0701058,0,"Spectrum_ED",3,"H",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500400","4932","NPR1",0.971201,0.47781,0.63301,0,"Spectrum_ED",3,"H",2,"2012-09-18",30,595,-29.6795437999869
"SPE01500400","4932","TOR1",0.969172,0.384197,0.700988,0,"Spectrum_ED",3,"H",2,"2012-09-18",30,595,-28.6949817724953
