"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502202","4932","vps35",1.00865,0.434581,0.679556,0,"SPECMTS3",21,"F",9,"2008-02-20",24.7,600,-47.8705883428679
"SPE01502202","4932","chs7",1.01715,0.541267,0.590304,0,"SPECMTS3",21,"F",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01502202","4932","mso1",1.01626,0.794379,0.427076,0,"SPECMTS3",21,"F",9,"2008-02-27",24.4,600,-47.0715370950592
"SPE01502202","4932","arc18",1.01307,0.586171,0.559926,0,"SPECMTS3",21,"F",9,"2008-02-28",24.7,600,-43.1320790320433
"SPE01502202","4932","msn5",1.02161,1.05608,0.298952,0,"SPECMTS3",21,"F",9,"2008-02-29",24.8,600,-46.5320565722742
"SPE01502202","4932","vph1",0.89547,-1.90538,0.0795144,0,"SPECMTS3",21,"F",9,"2008-03-01",24.9,600,-17.1788901087792
"SPE01502202","4932","hxk2",1.02018,0.890215,0.399032,0,"SPECMTS3",21,"F",9,"2008-03-05",23.2,600,-42.6364200331913
"SPE01502202","4932","atp4",1.02037,0.76779,0.459344,0,"SPECMTS3",21,"F",9,"2008-03-06",24.6,600,-35.5460430603459
"SPE01502202","4932","dnm1",1.02147,0.849054,0.54426,0,"SPECMTS3",21,"F",9,"2008-03-07",24.2,600,-39.2508852977625
"SPE01502202","4932","vba3",1.02476,1.30152,0.209014,0,"SPECMTS3",21,"F",9,"2008-03-12",24.1,600,-50.1853691906615
"SPE01502202","4932","ndi1",1.02429,1.12313,0.26209,0,"SPECMTS3",21,"F",9,"2008-03-13",21.6,600,-44.4694945026717
"SPE01502202","4932","rrp6",1.02583,0.945395,0.345184,0,"SPECMTS3",21,"F",9,"2008-03-14",23.6,600,-34.7195889800905
"SPE01502202","4932","trk1",1.07705,2.3718,0.0179146,0,"SPECMTS3",21,"F",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01502202","4932","pom152",1.01382,0.725389,0.471964,0,"SPECMTS3",21,"F",9,"2008-03-15",24.8,600,-50.5124115658245
"SPE01502202","4932","gim4",1.01842,0.856858,0.402236,0,"SPECMTS3",21,"F",9,"2008-03-20",23.8,600,-44.2436826671816
"SPE01502202","4932","gbp2",1.01493,0.652874,0.537342,0,"SPECMTS3",21,"F",9,"2008-03-26",25.2,600,-41.5555657080031
"SPE01502202","4932","rsa3",1.01987,0.849042,0.44346,0,"SPECMTS3",21,"F",9,"2008-04-01",24.1,600,-41.020326519711
"SPE01502202","4932","kre1",1.00534,0.218709,0.685534,0,"SPECMTS3",21,"F",9,"2008-04-02",27.4,600,-40.2437398806809
"SPE01502202","4932","aat2",1.01662,0.880649,0.3809,0,"SPECMTS3",21,"F",9,"2008-04-08",25.1,600,-50.9657383154291
"SPE01502202","4932","vam3",0.975376,-0.750573,0.453014,0,"SPECMTS3",21,"F",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01502202","4932","hsp104",1.01196,0.671234,0.548544,0,"SPECMTS3",21,"F",9,"2008-04-11",22.2,600,-54.9459358591924
"SPE01502202","4932","hhf1",1.01205,0.523349,0.603666,0,"SPECMTS3",21,"F",9,"2008-04-15",24.6,600,-41.5753627535344
"SPE01502202","4932","ccr4",1.01503,0.638553,0.544884,0,"SPECMTS3",21,"F",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01502202","4932","sdh2",1.02228,1.23863,0.216232,0,"SPECMTS3",21,"F",9,"2008-04-18",26,600,-53.3067726111812
"SPE01502202","4932","lat1",1.02596,1.28197,0.20731,0,"SPECMTS3",21,"F",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01502202","4932","snc1",1.02019,1.13219,0.274726,0,"SPECMTS3",21,"F",9,"2008-04-24",25.8,600,-54.0025272015109
"SPE01502202","4932","qcr8",1.0193,0.797574,0.425202,0,"SPECMTS3",21,"F",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01502202","4932","tpk1",1.04266,2.05569,0.0412024,0,"SPECMTS3",21,"F",9,"2008-04-25",25.2,600,-46.14888824139
"SPE01502202","4932","med2",1.00621,0.264593,0.79142,0,"SPECMTS3",21,"F",9,"2008-04-29",24.3,600,-42.2433521810339
"SPE01502202","4932","hsp82",1.01896,1.09834,0.507318,0,"SPECMTS3",21,"F",9,"2008-04-29",24.4,600,-53.3401291088457
"SPE01502202","4932","gsy2",1.01017,0.477501,0.648202,0,"SPECMTS3",21,"F",9,"2008-04-30",21.7,600,-44.9281247467403
"SPE01502202","4932","sse1",0.944252,-1.50646,0.132907,0,"SPECMTS3",21,"F",9,"2008-05-01",24,600,-25.5228785782195
"SPE01502202","4932","doa4",1.03298,1.3074,0.196557,0,"SPECMTS3",21,"F",9,"2008-05-02",24.2,600,-37.9301353588142
"SPE01502202","4932","sur2",1.01857,0.928242,0.457386,0,"SPECMTS3",21,"F",9,"2008-05-06",23.9,600,-48.1995882335438
"SPE01502202","4932","kem1",1.0169,0.684598,0.508638,0,"SPECMTS3",21,"F",9,"2008-05-08",25.3,600,-39.4679947492495
"SPE01502202","4932","doc1",0.978464,-0.768639,0.492896,0,"SPECMTS3",21,"F",9,"2008-05-09",25.7,600,-33.746236824382
"SPE01502202","4932","pfk2",0.978034,-0.70827,0.490302,0,"SPECMTS3",21,"F",9,"2008-05-10",26.3,600,-30.6584069600503
"SPE01502202","4932","swe1",1.02372,1.26936,0.232052,0,"SPECMTS3",21,"F",9,"2008-05-13",24.5,600,-51.4883739865825
"SPE01502202","4932","bck1",1.02712,1.3774,0.170049,0,"SPECMTS3",21,"F",9,"2008-05-14",24.7,600,-48.7815971706848
"SPE01502202","4932","sac3",0.993218,-0.0847499,0.833052,0,"SPECMTS3",21,"F",9,"2008-05-16",26.5,600,-28.4192403283685
"SPE01502202","4932","faa2",1.02351,1.29299,0.208024,0,"SPECMTS3",21,"F",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01502202","4932","rpn1",1.02621,1.32663,0.184655,0,"SPECMTS3",21,"F",9,"2008-05-28",25.4,600,-48.5136054310727
"SPE01502202","4932","ssb2",1.01363,0.745921,0.456762,0,"SPECMTS3",21,"F",9,"2008-05-29",24.7,600,-52.6871230006704
"SPE01502202","4932","rbl2",1.02173,1.22342,0.284868,0,"SPECMTS3",21,"F",9,"2008-06-03",25.4,600,-53.553510020734
"SPE01502202","4932","fks1",0.247381,-33.0333,0,0,"SPECMTS3",21,"F",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01502202","4932","ypt6",0.572628,-11.9512,3.51712e-30,0,"SPECMTS3",21,"F",9,"2008-06-05",25,600,-26.8055028834444
"SPE01502202","4932","gyp1",1.01196,0.658601,0.564848,0,"SPECMTS3",21,"F",9,"2008-06-10",25.5,600,-52.8264298476612
"SPE01502202","4932","arl3",1.01815,0.857356,0.395764,0,"SPECMTS3",21,"F",9,"2008-06-11",25.1,600,-45.1476198114327
"SPE01502202","4932","iki3",1.00553,0.265642,0.79317,0,"SPECMTS3",21,"F",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01502202","4932","mms22",1.00626,0.233118,0.81583,0,"SPECMTS3",21,"F",9,"2008-06-13",27,600,-31.2644903401844
"SPE01502202","4932","skt5",1.00886,0.4392,0.66873,0,"SPECMTS3",21,"F",9,"2008-06-17",25.2,600,-47.6642261484753
"SPE01502202","4932","dia2",1.00363,0.173599,0.645784,0,"SPECMTS3",21,"F",9,"2008-06-18",26,600,-43.5960369377196
"SPE01502202","4932","swc5",1.02218,0.97967,0.358688,0,"SPECMTS3",21,"F",9,"2008-06-19",25,600,-43.3800958773312
"SPE01502202","4932","chs3",1.01349,0.624143,0.540816,0,"SPECMTS3",21,"F",9,"2008-06-20",25.3,600,-44.354455987023
"SPE01502202","4932","bim1",1.01559,0.813788,0.435316,0,"SPECMTS3",21,"F",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01502202","4932","dcc1",0.995603,-0.202861,0.840176,0,"SPECMTS3",21,"F",9,"2008-06-25",25.7,600,-43.8851226670093
"SPE01502202","4932","nat1",1.01433,0.866845,0.41596,0,"SPECMTS3",21,"F",9,"2008-06-26",25.2,600,-57.0177098399702
"SPE01502202","4932","rgp1",0.636741,-9.46889,7.602e-17,0,"SPECMTS3",21,"F",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01502202","4932","pmr1",1.03008,1.3874,0.217762,0,"SPECMTS3",21,"F",9,"2008-07-04",25.6,600,-44.556348689788
"SPE01502202","4932","paf1",1.01711,0.983504,0.36677,0,"SPECMTS3",21,"F",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01502202","4932","ard1",1.0265,0.706885,0.482656,0,"SPECMTS3",21,"F",9,"2008-07-10",25.2,600,-24.8660633320102
"SPE01502202","4932","elf1",1.03926,1.60822,0.109455,0,"SPECMTS3",21,"F",9,"2008-07-11",24.7,600,-39.2398599435497
"SPE01502202","4932","pep5",0.403689,-33.0355,0,0,"SPECMTS3",21,"F",9,"2008-08-14",24.7,600,-52.0573887778056
"SPE01502202","4932","BY4741",1.01702,1.04995,0.293766,0,"SPECMTS3",21,"F",9,"2008-08-15",24.8,600,-58.9545241780714
"SPE01502202","4932","MT2481-pdr1pdr3-2nd",1.01715,0.722519,0.470716,0,"SPECMTS3",21,"F",9,"2008-08-22",25.3,600,-40.152683443489
"SPE01502202","4932","ref2",1.00864,0.232463,0.496002,0,"SPECMTS3",21,"F",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502202","4932","whi5",1.01886,0.863277,0.399574,0,"SPECMTS3",21,"F",9,"2008-09-16",26.1,600,-35.7815393028875
"SPE01502202","4932","srl3",1.02144,1.22631,0.24494,0,"SPECMTS3",21,"F",9,"2008-09-17",24.6,600,-54.6059885055007
"SPE01502202","4932","CLN2",1.02272,0.51631,0.329112,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-21.0980661566911
"SPE01502202","4932","pdr_yCG196",0.864012,-4.54532,2.62304e-05,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-30.338289173589
"SPE01502202","4932","BCK1",0.988925,-0.377634,0.705704,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-30.7834155809631
"SPE01502202","4932","SLT2",0.976733,-0.63984,0.531492,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-24.994719447532
"SPE01502202","4932","MKK1",0.975129,-0.709211,0.478198,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-25.5140079307994
"SPE01502202","4932","BY4741-3rd",0.986914,0.499249,0.619496,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-57.4564987940229
"SPE01502202","4932","BY4741",0.949819,-0.0956843,0.818046,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-20.8456929545078
"SPE01502202","4932","IRE1",0.990622,-0.27572,0.42674,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-24.6234926654973
"SPE01502202","4932","HOG1",0.985713,-0.256302,0.277148,0,"Spectrum_ED",1,"A",6,"2010-08-10",30,595,-24.6292387064958
"SPE01502202","4932","BY4743",1.0128,2.31446,0.0206424,0,"Spectrum_ED",1,"A",6,"2012-05-28",30,595,-75.9849957848125
"SPE01502202","4932","BY4741-2nd",0.917574,-3.01439,0.00257498,0,"Spectrum_ED",1,"A",6,"2012-05-28",30,595,-50.7456631838082
"SPE01502202","4932","TOR1",0.958649,0.0581351,0.777938,0,"Spectrum_ED",1,"A",6,"2012-09-18",30,595,-28.6949817724953
"SPE01502202","4932","NPR1",0.954844,-0.0475373,0.811318,0,"Spectrum_ED",1,"A",6,"2012-09-18",30,595,-29.6795437999869
