"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330001","4932","ccr4",0.890646,-4.66407,3.64016e-06,0,"SPECMTS3",2,"G",11,"2008-04-16",28.7,600,-40.8256418933439
"SPE00330001","4932","sdh2",0.99007,-0.5579,0.577008,0,"SPECMTS3",2,"G",11,"2008-04-18",25,600,-53.3067726111812
"SPE00330001","4932","lat1",0.971698,-1.40935,0.183301,0,"SPECMTS3",2,"G",11,"2008-04-23",27,600,-47.2470921236347
"SPE00330001","4932","snc1",0.984111,-0.91109,0.36678,0,"SPECMTS3",2,"G",11,"2008-04-24",24.5,600,-54.0025272015109
"SPE00330001","4932","qcr8",0.925418,-3.08479,0.00203918,0,"SPECMTS3",2,"G",11,"2008-04-25",25.4,600,-39.7142252182643
"SPE00330001","4932","tpk1",0.972669,-1.32014,0.210812,0,"SPECMTS3",2,"G",11,"2008-04-25",23.8,600,-46.14888824139
"SPE00330001","4932","med2",0.984925,-0.671604,0.501836,0,"SPECMTS3",2,"G",11,"2008-04-29",23.3,600,-42.2433521810339
"SPE00330001","4932","hsp82",0.988572,-0.620928,0.564182,0,"SPECMTS3",2,"G",11,"2008-04-29",24.1,600,-53.3401291088457
"SPE00330001","4932","gsy2",0.997124,-0.136406,0.89152,0,"SPECMTS3",2,"G",11,"2008-04-30",23.2,600,-44.9281247467403
"SPE00330001","4932","sse1",0.99045,-0.272352,0.790492,0,"SPECMTS3",2,"G",11,"2008-05-01",23.2,600,-25.5228785782195
"SPE00330001","4932","doa4",0.966213,-1.33628,0.186081,0,"SPECMTS3",2,"G",11,"2008-05-02",23.4,600,-37.9301353588142
"SPE00330001","4932","sur2",0.966545,-1.69415,0.0913458,0,"SPECMTS3",2,"G",11,"2008-05-06",22.6,600,-48.1995882335438
"SPE00330001","4932","kem1",0.922352,-3.18936,0.00173351,0,"SPECMTS3",2,"G",11,"2008-05-08",23.9,600,-39.4679947492495
"SPE00330001","4932","doc1",0.95578,-1.56077,0.122367,0,"SPECMTS3",2,"G",11,"2008-05-09",25,600,-33.746236824382
"SPE00330001","4932","pfk2",0.973111,-0.863778,0.395762,0,"SPECMTS3",2,"G",11,"2008-05-10",25.7,600,-30.6584069600503
"SPE00330001","4932","swe1",0.989779,-0.552073,0.611884,0,"SPECMTS3",2,"G",11,"2008-05-13",23.3,600,-51.4883739865825
"SPE00330001","4932","bck1",0.979696,-1.03097,0.310146,0,"SPECMTS3",2,"G",11,"2008-05-14",23.1,600,-48.7815971706848
"SPE00330001","4932","sac3",0.985134,-0.325822,0.75326,0,"SPECMTS3",2,"G",11,"2008-05-16",25.4,600,-28.4192403283685
"SPE00330001","4932","faa2",0.783068,-11.8648,1.43291e-30,0,"SPECMTS3",2,"G",11,"2008-05-27",23.8,600,-52.4543431972062
"SPE00330001","4932","rpn1",0.839598,-8.15033,2.47106e-15,0,"SPECMTS3",2,"G",11,"2008-05-28",23.3,600,-48.5136054310727
"SPE00330001","4932","ssb2",0.862195,-7.57229,3.85128e-14,0,"SPECMTS3",2,"G",11,"2008-05-29",22.9,600,-52.6871230006704
"SPE00330001","4932","rbl2",0.973522,-1.49075,0.152561,0,"SPECMTS3",2,"G",11,"2008-06-03",24.1,600,-53.553510020734
"SPE00330001","4932","fks1",0.777825,-9.75676,1.55566e-21,0,"SPECMTS3",2,"G",11,"2008-06-04",24.5,600,-41.6386851771374
"SPE00330001","4932","ypt6",0.194385,-22.5215,0,0,"SPECMTS3",2,"G",11,"2008-06-05",25.4,600,-26.8055028834444
"SPE00330001","4932","gyp1",0.997585,-0.135583,0.892708,0,"SPECMTS3",2,"G",11,"2008-06-10",24.4,600,-52.8264298476612
"SPE00330001","4932","arl3",0.226979,-36.4693,0,0,"SPECMTS3",2,"G",11,"2008-06-11",24.1,600,-45.1476198114327
"SPE00330001","4932","iki3",0.967924,-1.55557,0.134583,0,"SPECMTS3",2,"G",11,"2008-06-12",25.1,600,-46.3690112104275
"SPE00330001","4932","mms22",0.850153,-4.89709,1.31163e-06,0,"SPECMTS3",2,"G",11,"2008-06-13",26.8,600,-31.2644903401844
"SPE00330001","4932","skt5",0.971661,-1.40908,0.161175,0,"SPECMTS3",2,"G",11,"2008-06-17",23.9,600,-47.6642261484753
"SPE00330001","4932","dia2",0.945789,-2.47319,0.0134397,0,"SPECMTS3",2,"G",11,"2008-06-18",25.6,600,-43.5960369377196
"SPE00330001","4932","swc5",0.82844,-7.65448,4.19956e-10,0,"SPECMTS3",2,"G",11,"2008-06-19",24.5,600,-43.3800958773312
"SPE00330001","4932","chs3",0.988097,-0.553258,0.580126,0,"SPECMTS3",2,"G",11,"2008-06-20",23.9,600,-44.354455987023
"SPE00330001","4932","bim1",0.980397,-1.01251,0.315774,0,"SPECMTS3",2,"G",11,"2008-06-24",25.6,600,-49.0095978861649
"SPE00330001","4932","dcc1",0.975222,-1.13515,0.27761,0,"SPECMTS3",2,"G",11,"2008-06-25",24.4,600,-43.8851226670093
"SPE00330001","4932","nat1",0.988465,-0.673911,0.512324,0,"SPECMTS3",2,"G",11,"2008-06-26",26.1,600,-57.0177098399702
"SPE00330001","4932","rgp1",0.256024,-19.415,0,0,"SPECMTS3",2,"G",11,"2008-06-26",26,600,-24.8320346143441
"SPE00330001","4932","pmr1",0.991514,-0.397073,0.699626,0,"SPECMTS3",2,"G",11,"2008-07-04",24.7,600,-44.556348689788
"SPE00330001","4932","paf1",0.999879,-0.00764737,0.918156,0,"SPECMTS3",2,"G",11,"2008-07-09",23.6,600,-55.834945137456
"SPE00330001","4932","ard1",0.894938,-2.71323,0.0159473,0,"SPECMTS3",2,"G",11,"2008-07-10",25.6,600,-24.8660633320102
"SPE00330001","4932","elf1",0.967189,-1.34821,0.181279,0,"SPECMTS3",2,"G",11,"2008-07-11",23.3,600,-39.2398599435497
"SPE00330001","4932","pep5",0.0729877,-51.4062,0,0,"SPECMTS3",2,"G",11,"2008-08-14",26,600,-52.0573887778056
"SPE00330001","4932","BY4741",0.976331,-1.45751,0.146389,0,"SPECMTS3",2,"G",11,"2008-08-15",23.3,600,-58.9545241780714
"SPE00330001","4932","MT2481-pdr1pdr3-2nd",0.719976,-11.7768,1.11726e-31,0,"SPECMTS3",2,"G",11,"2008-08-22",24.2,600,-40.152683443489
"SPE00330001","4932","ref2",0.325451,-19.4313,0,0,"SPECMTS3",2,"G",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE00330001","4932","whi5",0.910353,-3.22796,0.0045697,0,"SPECMTS3",2,"G",11,"2008-09-16",25.3,600,-35.7815393028875
"SPE00330001","4932","srl3",0.976131,-1.35612,0.195119,0,"SPECMTS3",2,"G",11,"2008-09-17",25.6,600,-54.6059885055007
"SPE00330001","4932","BCK1",0.967129,-1.12363,0.261782,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-30.7834155809631
"SPE00330001","4932","SLT2",0.979434,-0.570093,0.54644,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-24.994719447532
"SPE00330001","4932","MKK1",0.955083,-1.28724,0.203386,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-25.5140079307994
"SPE00330001","4932","BY4741-3rd",0.958721,-1.32336,0.202748,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-57.4564987940229
"SPE00330001","4932","BY4741",0.890586,-1.53402,0.132068,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-20.8456929545078
"SPE00330001","4932","IRE1",0.94497,-1.50004,0.170386,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-24.6234926654973
"SPE00330001","4932","HOG1",0.975129,-0.620964,0.577518,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-24.6292387064958
"SPE00330001","4932","CLN2",0.925468,-1.73716,0.0876896,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-21.0980661566911
"SPE00330001","4932","pdr_yCG196",0.597019,-13.474,4.61754e-38,0,"Spectrum_ED",1,"E",2,"2010-08-10",30,595,-30.338289173589
"SPE00330001","4932","BY4743",0.972307,-1.14786,0.251026,0,"Spectrum_ED",1,"E",2,"2012-05-28",30,595,-75.9849957848125
"SPE00330001","4932","BY4741-2nd",0.94313,-1.52784,0.126553,0,"Spectrum_ED",1,"E",2,"2012-05-28",30,595,-50.7456631838082
"SPE00330001","4932","TOR1",0.942287,-0.430608,0.668052,0,"Spectrum_ED",1,"E",2,"2012-09-18",30,595,-28.6949817724953
"SPE00330001","4932","NPR1",0.935281,-0.656274,0.515672,0,"Spectrum_ED",1,"E",2,"2012-09-18",30,595,-29.6795437999869
