"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500325","4932","asf1",1.01452,0.607901,0.55002,0,"SPECMTS3",18,"D",7,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500325","4932","swr1",1.03961,1.61731,0.146928,0,"SPECMTS3",18,"D",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500325","4932","snf2",0.843109,-4.67581,2.92918e-06,0,"SPECMTS3",18,"D",7,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500325","4932","bem2",0.420207,-17.0521,0,0,"SPECMTS3",18,"D",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500325","4932","cin8",1.02239,1.03047,0.310192,0,"SPECMTS3",18,"D",7,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500325","4932","swi4",1.01806,0.793727,0.438208,0,"SPECMTS3",18,"D",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01500325","4932","BY4741-2nd",1.03307,1.67937,0.095932,0,"SPECMTS3",18,"D",7,"2008-02-08",22.6,600,-48.865868410854
"SPE01500325","4932","spt3",0.280528,-11.8816,8.8365e-32,0,"SPECMTS3",18,"D",7,"2008-02-13",26,600,-15.9641940852611
"SPE01500325","4932","rad23",0.998139,-0.0958077,0.85026,0,"SPECMTS3",18,"D",7,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500325","4932","vps35",1.03329,1.66783,0.103084,0,"SPECMTS3",18,"D",7,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500325","4932","chs7",0.849733,-4.81541,1.50153e-06,0,"SPECMTS3",18,"D",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500325","4932","mso1",1.03822,1.87551,0.0619734,0,"SPECMTS3",18,"D",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500325","4932","arc18",0.965289,-1.5585,0.174609,0,"SPECMTS3",18,"D",7,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500325","4932","msn5",0.984231,-0.771206,0.440586,0,"SPECMTS3",18,"D",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500325","4932","vph1",0.381452,-11.1579,1.37697e-27,0,"SPECMTS3",18,"D",7,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500325","4932","hxk2",0.858711,-6.29012,8.3096e-10,0,"SPECMTS3",18,"D",7,"2008-03-05",23,600,-42.6364200331913
"SPE01500325","4932","atp4",0.914226,-3.19473,0.00140104,0,"SPECMTS3",18,"D",7,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500325","4932","dnm1",0.957833,-1.70689,0.0893462,0,"SPECMTS3",18,"D",7,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500325","4932","vba3",0.98484,-0.794927,0.468938,0,"SPECMTS3",18,"D",7,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500325","4932","ndi1",0.931902,-3.1547,0.00675844,0,"SPECMTS3",18,"D",7,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500325","4932","trk1",0.716824,-8.74206,1.47459e-17,0,"SPECMTS3",18,"D",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500325","4932","rrp6",0.871311,-4.70004,2.29984e-05,0,"SPECMTS3",18,"D",7,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500325","4932","pom152",1.02568,1.35004,0.177774,0,"SPECMTS3",18,"D",7,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500325","4932","gim4",0.908507,-4.24537,8.19566e-05,0,"SPECMTS3",18,"D",7,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500325","4932","gbp2",0.947817,-2.28911,0.0221094,0,"SPECMTS3",18,"D",7,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500325","4932","rsa3",0.923198,-3.29796,0.00179979,0,"SPECMTS3",18,"D",7,"2008-04-01",23.8,600,-41.020326519711
"SPE01500325","4932","kre1",1.1095,4.61795,3.8758e-06,0,"SPECMTS3",18,"D",7,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500325","4932","aat2",0.911098,-4.72015,2.54976e-06,0,"SPECMTS3",18,"D",7,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500325","4932","vam3",0.935281,-1.96865,0.0490718,0,"SPECMTS3",18,"D",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500325","4932","hsp104",0.946986,-3.03089,0.0060402,0,"SPECMTS3",18,"D",7,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500325","4932","hhf1",0.889473,-4.80948,3.15942e-06,0,"SPECMTS3",18,"D",7,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500325","4932","ccr4",0.902893,-4.14283,3.43842e-05,0,"SPECMTS3",18,"D",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500325","4932","sdh2",1.01681,0.92924,0.397682,0,"SPECMTS3",18,"D",7,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500325","4932","lat1",0.552287,-22.0051,0,0,"SPECMTS3",18,"D",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500325","4932","snc1",0.99051,-0.542595,0.592584,0,"SPECMTS3",18,"D",7,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500325","4932","tpk1",0.906721,-4.49551,6.97702e-06,0,"SPECMTS3",18,"D",7,"2008-04-25",25.1,600,-46.14888824139
"SPE01500325","4932","qcr8",0.912446,-3.62123,0.000293802,0,"SPECMTS3",18,"D",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500325","4932","hsp82",0.999595,-0.000345891,0.571606,0,"SPECMTS3",18,"D",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500325","4932","med2",1.03399,1.49004,0.162952,0,"SPECMTS3",18,"D",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500325","4932","gsy2",0.938108,-2.90523,0.00369902,0,"SPECMTS3",18,"D",7,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500325","4932","sse1",1.17214,4.61426,4.04684e-06,0,"SPECMTS3",18,"D",7,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500325","4932","doa4",0.836819,-6.47067,1.46023e-10,0,"SPECMTS3",18,"D",7,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500325","4932","sur2",0.97218,-1.40417,0.177267,0,"SPECMTS3",18,"D",7,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500325","4932","kem1",0.951166,-2.00674,0.0462432,0,"SPECMTS3",18,"D",7,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500325","4932","doc1",0.978778,-0.734805,0.502104,0,"SPECMTS3",18,"D",7,"2008-05-09",25.6,600,-33.746236824382
"SPE01500325","4932","pfk2",0.948966,-1.64162,0.114734,0,"SPECMTS3",18,"D",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500325","4932","swe1",0.988702,-0.611096,0.542154,0,"SPECMTS3",18,"D",7,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500325","4932","bck1",0.898579,-5.16467,1.72607e-06,0,"SPECMTS3",18,"D",7,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500325","4932","sac3",1.02118,0.746408,0.466776,0,"SPECMTS3",18,"D",7,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500325","4932","faa2",0.987436,-0.751244,0.42012,0,"SPECMTS3",18,"D",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500325","4932","rpn1",0.899325,-5.11763,4.58258e-07,0,"SPECMTS3",18,"D",7,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500325","4932","ssb2",0.933453,-3.65961,0.0055408,0,"SPECMTS3",18,"D",7,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500325","4932","rbl2",0.973818,-1.4741,0.156693,0,"SPECMTS3",18,"D",7,"2008-06-03",25.2,600,-53.553510020734
"SPE01500325","4932","fks1",1.0146,0.636332,0.524694,0,"SPECMTS3",18,"D",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500325","4932","ypt6",0.893391,-2.98639,0.0029258,0,"SPECMTS3",18,"D",7,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500325","4932","gyp1",0.289771,-39.1753,0,0,"SPECMTS3",18,"D",7,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500325","4932","arl3",0.78917,-9.9458,1.05166e-22,0,"SPECMTS3",18,"D",7,"2008-06-11",25,600,-45.1476198114327
"SPE01500325","4932","iki3",0.99875,-0.084674,0.577412,0,"SPECMTS3",18,"D",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500325","4932","mms22",0.489718,-16.7785,0,0,"SPECMTS3",18,"D",7,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500325","4932","skt5",0.951444,-2.41436,0.0158379,0,"SPECMTS3",18,"D",7,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500325","4932","dia2",0.969262,-1.41078,0.176414,0,"SPECMTS3",18,"D",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500325","4932","swc5",0.815498,-8.29444,5.216e-15,0,"SPECMTS3",18,"D",7,"2008-06-19",25,600,-43.3800958773312
"SPE01500325","4932","chs3",0.918509,-3.76982,0.000184502,0,"SPECMTS3",18,"D",7,"2008-06-20",25.2,600,-44.354455987023
"SPE01500325","4932","bim1",0.943292,-2.93599,0.00881446,0,"SPECMTS3",18,"D",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500325","4932","dcc1",0.902354,-4.48499,7.87994e-06,0,"SPECMTS3",18,"D",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500325","4932","rgp1",1.04149,1.07704,0.283512,0,"SPECMTS3",18,"D",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500325","4932","nat1",1.01803,1.08208,0.285604,0,"SPECMTS3",18,"D",7,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500325","4932","pmr1",0.963122,-1.73305,0.14762,0,"SPECMTS3",18,"D",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01500325","4932","paf1",0.917635,-4.80642,2.04998e-06,0,"SPECMTS3",18,"D",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01500325","4932","ard1",0.806832,-5.00282,1.14766e-05,0,"SPECMTS3",18,"D",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500325","4932","elf1",0.904327,-3.92309,0.000418954,0,"SPECMTS3",18,"D",7,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500325","4932","pep5",1.0096,0.553925,0.586892,0,"SPECMTS3",18,"D",7,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500325","4932","BY4741",1.0212,1.30536,0.205596,0,"SPECMTS3",18,"D",7,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500325","4932","MT2481-pdr1pdr3-2nd",0.990104,-0.413973,0.680314,0,"SPECMTS3",18,"D",7,"2008-08-22",25.2,600,-40.152683443489
"SPE01500325","4932","ref2",1.46155,13.2753,1.29793e-38,0,"SPECMTS3",18,"D",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500325","4932","whi5",0.943906,-1.95704,0.0532336,0,"SPECMTS3",18,"D",7,"2008-09-16",26,600,-35.7815393028875
"SPE01500325","4932","srl3",1.03128,1.78775,0.0846964,0,"SPECMTS3",18,"D",7,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500325","4932","BY4741",0.95107,-0.130313,0.260996,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500325","4932","IRE1",0.978669,-0.585202,0.558412,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500325","4932","HOG1",1.03412,0.921421,0.35751,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500325","4932","CLN2",0.990364,-0.223149,0.824334,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500325","4932","pdr_yCG196",1.02141,0.708704,0.278324,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-30.338289173589
"SPE01500325","4932","BCK1",0.990453,-0.316855,0.75347,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500325","4932","SLT2",0.972678,-0.754736,0.488864,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-24.994719447532
"SPE01500325","4932","MKK1",0.991338,-0.245473,0.806244,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500325","4932","BY4741-3rd",0.981594,0.155488,0.876444,0,"Spectrum_ED",3,"B",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500325","4932","BY4741-2nd",1.001,1.83853,0.065984,0,"Spectrum_ED",3,"B",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500325","4932","BY4743",1.00542,1.68345,0.0922874,0,"Spectrum_ED",3,"B",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500325","4932","NPR1",0.971388,0.485099,0.627628,0,"Spectrum_ED",3,"B",10,"2012-09-18",30,595,-29.6795437999869
"SPE01500325","4932","TOR1",0.939436,-0.52912,0.625322,0,"Spectrum_ED",3,"B",10,"2012-09-18",30,595,-28.6949817724953
