"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504082","4932","ccr4",0.710804,-12.332,3.80318e-33,0,"SPECMTS3",22,"G",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01504082","4932","sdh2",0.645096,-19.7897,0,0,"SPECMTS3",22,"G",5,"2008-04-18",26.1,600,-53.3067726111812
"SPE01504082","4932","lat1",0.0933588,-44.6656,0,0,"SPECMTS3",22,"G",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504082","4932","snc1",0.541462,-26.0135,0,0,"SPECMTS3",22,"G",5,"2008-04-24",25.9,600,-54.0025272015109
"SPE01504082","4932","tpk1",0.288816,-34.2804,0,0,"SPECMTS3",22,"G",5,"2008-04-25",25.3,600,-46.14888824139
"SPE01504082","4932","qcr8",0.233039,-31.7169,0,0,"SPECMTS3",22,"G",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01504082","4932","med2",0.413095,-25.822,0,0,"SPECMTS3",22,"G",5,"2008-04-29",24.3,600,-42.2433521810339
"SPE01504082","4932","hsp82",0.417081,-32.4427,0,0,"SPECMTS3",22,"G",5,"2008-04-29",24.4,600,-53.3401291088457
"SPE01504082","4932","gsy2",0.397943,-28.2468,0,0,"SPECMTS3",22,"G",5,"2008-04-30",21.8,600,-44.9281247467403
"SPE01504082","4932","sse1",0.507241,-13.2665,8.19536e-37,0,"SPECMTS3",22,"G",5,"2008-05-01",24,600,-25.5228785782195
"SPE01504082","4932","doa4",0.459002,-21.4597,0,0,"SPECMTS3",22,"G",5,"2008-05-02",24.2,600,-37.9301353588142
"SPE01504082","4932","sur2",0.478827,-26.3614,0,0,"SPECMTS3",22,"G",5,"2008-05-06",24,600,-48.1995882335438
"SPE01504082","4932","kem1",0.309709,-28.4229,0,0,"SPECMTS3",22,"G",5,"2008-05-08",25.3,600,-39.4679947492495
"SPE01504082","4932","doc1",0.60476,-13.9884,5.9184e-35,0,"SPECMTS3",22,"G",5,"2008-05-09",25.7,600,-33.746236824382
"SPE01504082","4932","pfk2",0.363674,-20.4281,0,0,"SPECMTS3",22,"G",5,"2008-05-10",26.3,600,-30.6584069600503
"SPE01504082","4932","swe1",0.456934,-29.1712,0,0,"SPECMTS3",22,"G",5,"2008-05-13",24.6,600,-51.4883739865825
"SPE01504082","4932","bck1",0.405055,-30.2427,0,0,"SPECMTS3",22,"G",5,"2008-05-14",24.7,600,-48.7815971706848
"SPE01504082","4932","sac3",0.464699,-15.7951,0,0,"SPECMTS3",22,"G",5,"2008-05-16",26.5,600,-28.4192403283685
"SPE01504082","4932","faa2",0.490699,-28.0423,0,0,"SPECMTS3",22,"G",5,"2008-05-27",25.8,600,-52.4543431972062
"SPE01504082","4932","rpn1",0.45,-27.9371,0,0,"SPECMTS3",22,"G",5,"2008-05-28",25.4,600,-48.5136054310727
"SPE01504082","4932","ssb2",0.375921,-34.2839,0,0,"SPECMTS3",22,"G",5,"2008-05-29",24.7,600,-52.6871230006704
"SPE01504082","4932","rbl2",0.478962,-29.2387,0,0,"SPECMTS3",22,"G",5,"2008-06-03",25.5,600,-53.553510020734
"SPE01504082","4932","fks1",0.560717,-19.2741,0,0,"SPECMTS3",22,"G",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01504082","4932","ypt6",0.186302,-22.7473,0,0,"SPECMTS3",22,"G",5,"2008-06-05",25,600,-26.8055028834444
"SPE01504082","4932","gyp1",0.392995,-33.4813,0,0,"SPECMTS3",22,"G",5,"2008-06-10",25.5,600,-52.8264298476612
"SPE01504082","4932","arl3",0.248239,-35.4487,0,0,"SPECMTS3",22,"G",5,"2008-06-11",25.1,600,-45.1476198114327
"SPE01504082","4932","iki3",0.88539,-5.57104,2.711e-08,0,"SPECMTS3",22,"G",5,"2008-06-12",26.4,600,-46.3690112104275
"SPE01504082","4932","mms22",0.221003,-25.6363,0,0,"SPECMTS3",22,"G",5,"2008-06-13",27,600,-31.2644903401844
"SPE01504082","4932","skt5",0.53291,-23.2225,0,0,"SPECMTS3",22,"G",5,"2008-06-17",25.3,600,-47.6642261484753
"SPE01504082","4932","dia2",0.697483,-13.7932,1.11871e-40,0,"SPECMTS3",22,"G",5,"2008-06-18",26,600,-43.5960369377196
"SPE01504082","4932","swc5",0.325703,-30.5244,0,0,"SPECMTS3",22,"G",5,"2008-06-19",25,600,-43.3800958773312
"SPE01504082","4932","chs3",0.471033,-24.4672,0,0,"SPECMTS3",22,"G",5,"2008-06-20",25.4,600,-44.354455987023
"SPE01504082","4932","bim1",0.61191,-19.9642,0,0,"SPECMTS3",22,"G",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01504082","4932","dcc1",0.570553,-19.7247,0,0,"SPECMTS3",22,"G",5,"2008-06-25",25.7,600,-43.8851226670093
"SPE01504082","4932","rgp1",0.26917,-19.0696,0,0,"SPECMTS3",22,"G",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01504082","4932","nat1",0.738063,-15.5984,0,0,"SPECMTS3",22,"G",5,"2008-06-26",25.3,600,-57.0177098399702
"SPE01504082","4932","pmr1",0.73767,-12.2332,4.38048e-31,0,"SPECMTS3",22,"G",5,"2008-07-04",25.6,600,-44.556348689788
"SPE01504082","4932","paf1",0.409537,-34.4482,0,0,"SPECMTS3",22,"G",5,"2008-07-09",24.6,600,-55.834945137456
"SPE01504082","4932","ard1",0.202637,-20.6955,0,0,"SPECMTS3",22,"G",5,"2008-07-10",25.2,600,-24.8660633320102
"SPE01504082","4932","elf1",0.386223,-25.1766,0,0,"SPECMTS3",22,"G",5,"2008-07-11",24.7,600,-39.2398599435497
"SPE01504082","4932","pep5",0.360999,-35.391,0,0,"SPECMTS3",22,"G",5,"2008-08-14",24.7,600,-52.0573887778056
"SPE01504082","4932","BY4741",0.767652,-14.3164,1.5134e-43,0,"SPECMTS3",22,"G",5,"2008-08-15",24.8,600,-58.9545241780714
"SPE01504082","4932","MT2481-pdr1pdr3-2nd",0.0753074,-38.892,0,0,"SPECMTS3",22,"G",5,"2008-08-22",25.3,600,-40.152683443489
"SPE01504082","4932","ref2",0.548479,-13.0106,4.40892e-38,0,"SPECMTS3",22,"G",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504082","4932","whi5",0.656341,-12.7523,1.30367e-33,0,"SPECMTS3",22,"G",5,"2008-09-16",26.1,600,-35.7815393028875
"SPE01504082","4932","srl3",0.800302,-11.3821,2.87992e-29,0,"SPECMTS3",22,"G",5,"2008-09-17",24.7,600,-54.6059885055007
"SPE01504082","4932","IRE1",0.945297,-1.48672,0.213744,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-24.6234926654973
"SPE01504082","4932","HOG1",0.651192,-9.68674,8.39984e-16,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-24.6292387064958
"SPE01504082","4932","CLN2",0.856389,-3.34993,0.00298044,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-21.0980661566911
"SPE01504082","4932","pdr_yCG196",0.159978,-28.0939,0,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-30.338289173589
"SPE01504082","4932","BCK1",0.865102,-4.5167,0.000573906,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-30.7834155809631
"SPE01504082","4932","SLT2",0.918079,-2.261,0.0840042,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-24.994719447532
"SPE01504082","4932","MKK1",0.916501,-2.4286,0.109175,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-25.5140079307994
"SPE01504082","4932","BY4741-3rd",0.871411,-6.96616,8.19978e-11,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-57.4564987940229
"SPE01504082","4932","BY4741",0.839201,-2.78008,0.00634572,0,"Spectrum_ED",19,"H",7,"2010-08-10",30,595,-20.8456929545078
"SPE01504082","4932","BY4741-2nd",0.867729,-5.91378,3.34348e-09,0,"Spectrum_ED",19,"H",7,"2012-05-28",30,595,-50.7456631838082
"SPE01504082","4932","BY4743",0.961706,-2.05421,0.0399552,0,"Spectrum_ED",19,"H",7,"2012-05-28",30,595,-75.9849957848125
"SPE01504082","4932","NPR1",0.837312,-3.74047,0.000281598,0,"Spectrum_ED",19,"H",7,"2012-09-18",30,595,-29.6795437999869
"SPE01504082","4932","TOR1",0.900989,-1.69185,0.092943,0,"Spectrum_ED",19,"H",7,"2012-09-18",30,595,-28.6949817724953
"SPE01504207","4896","MT1181-W303mata",0.707398,-2.97748,0.00290678,0,"Spectrum",8,"G",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01504207","4932","BY4741",0.975652,-0.980297,0.340586,0,"Spectrum",8,"G",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01504207","4932","SMI1",0.901823,-2.05319,0.0426116,0,"Spectrum",8,"G",3,"2005-12-20",26.4,600,-20.1944241523397
"SPE01504207","4932","DEP1",0.99224,-0.36191,0.72467,0,"Spectrum",8,"G",3,"2005-12-22",25.2,600,-42.479287680504
"SPE01504207","4932","TEP1",0.970452,-0.781961,0.43779,0,"Spectrum",8,"G",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01504207","4932","gas1",0.954301,-0.488202,0.66206,0,"Spectrum",8,"G",3,"2006-01-20",24.2,600,-9.44253811824694
"SPE01504207","4932","KRE1",0.993347,-0.364121,0.717624,0,"Spectrum",8,"G",3,"2006-01-31",25.5,600,-52.0404370519566
"SPE01504207","4932","LGE1",0.961137,-0.653579,0.513588,0,"Spectrum",8,"G",3,"2006-02-08",24.7,600,-15.8901011441151
"SPE01504207","4932","NUM1",0.993079,-0.304721,0.770974,0,"Spectrum",8,"G",3,"2006-02-10",26.6,600,-42.6937339069398
"SPE01504207","4932","HOC1",1.00066,0.015535,0.946552,0,"Spectrum",8,"G",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01504207","4932","CIN2",0.991768,-0.465271,0.644116,0,"Spectrum",8,"G",3,"2006-02-14",24.9,600,-53.8866094318523
"SPE01504207","4932","POL32",0.988625,-0.317273,0.755634,0,"Spectrum",8,"G",3,"2006-02-16",24.2,600,-26.7908561403189
"SPE01504207","4932","NBP2",0.991619,-0.210483,0.83338,0,"Spectrum",8,"G",3,"2006-02-17",24.1,600,-23.812451254428
"SPE01504207","4932","ypt6-2nd",1.00176,0.0577086,0.954016,0,"Spectrum",8,"G",3,"2006-02-22",22.3,600,-32.0846870243485
"SPE01504207","4932","YPT6",0.937684,-0.639448,0.524372,0,"Spectrum",8,"G",3,"2006-02-22",26.3,600,-9.74026448561622
"SPE01504207","4932","CIN8",0.990949,-0.492672,0.623492,0,"Spectrum",8,"G",3,"2006-02-24",25.9,600,-51.9322591279367
"SPE01504207","4932","GPR1",0.967928,-0.910062,0.36386,0,"Spectrum",8,"G",3,"2006-03-02",25.5,600,-27.1296966052285
"SPE01504207","4932","CNB1",0.992782,-0.35802,0.721784,0,"Spectrum",8,"G",3,"2006-03-03",25.3,600,-47.1517307200498
"SPE01504207","4932","Sap30",0.998201,-0.0669992,0.946686,0,"Spectrum",8,"G",3,"2006-03-08",22.1,600,-33.9761565867425
"SPE01504207","4932","RPL9B",0.997802,-0.0610482,0.897626,0,"Spectrum",8,"G",3,"2006-03-10",25.5,600,-28.530425842968
"SPE01504207","4932","PAC10",0.971363,-0.764263,0.476044,0,"Spectrum",8,"G",3,"2006-03-14",26.5,600,-25.6776940626168
"SPE01504207","4932","GIM3",0.972811,-0.861565,0.391844,0,"Spectrum",8,"G",3,"2006-03-15",25.3,600,-30.2083399913308
"SPE01504207","4932","bre1-2nd",1.0087,0.35207,0.724978,0,"Spectrum",8,"G",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01504207","4932","BRE1",0.914914,-1.53373,0.129803,0,"Spectrum",8,"G",3,"2006-03-16",24.9,600,-17.3576158043594
"SPE01504207","4932","ric1",0.944748,-0.669668,0.503076,0,"Spectrum",8,"G",3,"2006-03-17",26.6,600,-11.7893744733031
"SPE01504207","4932","ric1-2nd",0.972508,-0.600527,0.548474,0,"Spectrum",8,"G",3,"2006-03-18",24.6,600,-20.9080175111371
"SPE01504207","4932","SLT2",0.994438,-0.274694,0.787178,0,"Spectrum",8,"G",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE01504207","4932","BNI4",0.950719,-1.53079,0.127998,0,"Spectrum",8,"G",3,"2006-03-22",25.2,600,-29.7477365105558
"SPE01504207","4932","FUR4",0.985216,-0.401184,0.690706,0,"Spectrum",8,"G",3,"2006-03-22",25.4,600,-25.2473968258549
"SPE01504207","4932","Arp1",0.962255,-1.90383,0.0579182,0,"Spectrum",8,"G",3,"2006-03-23",26.6,600,-48.2854328991287
"SPE01504207","4932","Bck1",0.957926,-0.822372,0.410904,0,"Spectrum",8,"G",3,"2006-03-24",25.1,600,-18.7238621483924
"SPE01504207","4932","BEM2",0.992019,-0.423628,0.68208,0,"Spectrum",8,"G",3,"2006-03-25",25.6,600,-51.7520251792633
"SPE01504207","4932","CHS5",0.987982,-0.58148,0.56189,0,"Spectrum",8,"G",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE01504207","4932","BCK2",0.992342,-0.343384,0.738466,0,"Spectrum",8,"G",3,"2006-03-29",25.7,600,-40.5818528218779
"SPE01504207","4932","VPS5",0.984047,-0.864834,0.443562,0,"Spectrum",8,"G",3,"2006-03-30",25.3,600,-52.0606167805535
"SPE01504207","4932","LCB3",0.990646,-0.509653,0.645502,0,"Spectrum",8,"G",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE01504207","4932","CKA2",0.981443,-0.664222,0.507592,0,"Spectrum",8,"G",3,"2006-04-03",25.3,600,-33.8387771607107
"SPE01504207","4932","BY4741-2nd",0.961688,-1.50234,0.189784,0,"Spectrum",8,"G",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE01504207","4932","SHM2",0.983175,-0.630146,0.545468,0,"Spectrum",8,"G",3,"2006-04-08",25.2,600,-35.3164286696761
"SPE01504207","4932","FKS1",0.952829,-0.901798,0.36734,0,"Spectrum",8,"G",3,"2006-04-11",22.6,600,-18.3117512253178
"SPE01504207","4932","cnb1-2nd",0.983357,-0.622015,0.53871,0,"Spectrum",8,"G",3,"2006-04-12",23.3,600,-35.9268876245705
"SPE01504207","4932","SWE1",0.961357,-1.16099,0.246644,0,"Spectrum",8,"G",3,"2006-04-19",23.9,600,-28.7327471145207
"SPE01504207","4932","DUN1",0.975267,-0.931994,0.352778,0,"Spectrum",8,"G",3,"2006-04-20",23.8,600,-35.9836238616896
"SPE01504207","4932","TOP1",0.979208,-0.175331,0.861776,0,"Spectrum",8,"G",3,"2006-04-25",24,600,-8.28990493536962
"SPE01504207","4932","RNR3",0.969194,-0.893908,0.398214,0,"Spectrum",8,"G",3,"2006-04-26",24,600,-28.5671294480149
"SPE01504207","4932","top1-2nd",0.972592,-0.436612,0.665754,0,"Spectrum",8,"G",3,"2006-04-26",25.5,600,-15.4454533880374
"SPE01504207","4932","MT2481-pdr1pdr3",0.781849,-6.90011,3.81258e-08,0,"Spectrum",8,"G",3,"2006-05-02",25.4,600,-30.2831098302388
"SPE01504207","4932","ROT2",0.989253,-0.505636,0.619222,0,"Spectrum",8,"G",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01504207","4932","PDE1",0.98481,-0.555409,0.595518,0,"Spectrum",8,"G",3,"2006-05-11",24.1,600,-34.6624317313514
"SPE01504207","4932","spo22",0.983029,-0.205322,0.782312,0,"Spectrum",8,"G",3,"2006-05-12",0,600,-11.7551124238529
"SPE01504207","4932","PPH21",1.01331,0.478866,0.63409,0,"Spectrum",8,"G",3,"2006-05-16",23.9,600,-34.2417966296567
"SPE01504207","4932","PPZ1",0.982174,-0.898457,0.374358,0,"Spectrum",8,"G",3,"2006-05-17",23.9,600,-48.4488481516634
"SPE01504207","4932","YKL085W",0.976818,-1.28923,0.23373,0,"Spectrum",8,"G",3,"2007-08-07",25.6,600,-54.5725575861747
"SPE01504207","4932","mdh1",0.976818,-1.28923,0.23373,0,"Spectrum",8,"G",3,"2007-08-07",25.6,600,-54.5725575861747
"SPE01504207","4932","nup100",0.976577,-1.59714,0.142542,0,"Spectrum",8,"G",3,"2007-08-28",28.2,600,-65.2441834959278
"SPE01504207","4932","mrt4",1.02539,0.711654,0.343944,0,"Spectrum",8,"G",3,"2007-08-30",26.9,600,-30.7651573541002
"SPE01504207","4932","tfp1",0.984041,-0.669182,0.509472,0,"Spectrum",8,"G",3,"2007-08-31",25,600,-40.0294727043133
"SPE01504207","4932","kar3",0.968264,-1.48188,0.138397,0,"Spectrum",8,"G",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504207","4932","rad50",0.977375,-0.899348,0.376512,0,"Spectrum",8,"G",3,"2007-09-07",26.2,600,-37.7696561986202
"SPE01504207","4932","kgd1",0.974575,-1.49042,0.149762,0,"Spectrum",8,"G",3,"2007-09-11",25,600,-56.0368100678259
"SPE01504207","4932","cla4",1.01123,0.484103,0.652658,0,"Spectrum",8,"G",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01504207","4932","dbp3",0.981071,-0.988292,0.33784,0,"Spectrum",8,"G",3,"2007-09-13",25.9,600,-49.7698253554393
"SPE01504207","4932","bmi1",0.978868,-1.03983,0.30466,0,"Spectrum",8,"G",3,"2007-09-14",25.4,600,-46.3842786124796
"SPE01504207","4932","ser1",0.901517,-3.10075,0.00198957,0,"Spectrum",8,"G",3,"2007-09-17",27.7,600,-30.0836547889976
"SPE01504207","4932","cdc73",0.801503,-4.9911,1.03002e-06,0,"Spectrum",8,"G",3,"2007-09-19",26.7,600,-24.0756693987866
"SPE01504207","4932","sam2",0.961068,-1.9745,0.0519046,0,"Spectrum",8,"G",3,"2007-09-21",25.2,600,-48.1901871057081
"SPE01504207","4932","BY4741-3rd",0.929327,-2.82527,0.0078121,0,"Spectrum",8,"G",3,"2007-09-25",25.8,600,-38.5582350738
"SPE01504207","4932","htz1",1.10131,1.50949,0.157974,0,"Spectrum",8,"G",3,"2007-09-26",25.7,600,-4.52309976820581
"SPE01504207","4932","MT2481-pdr1pdr3-2nd",0.855623,-6.3688,4.33164e-10,0,"Spectrum",8,"G",3,"2007-09-27",24.9,600,-42.152630358344
"SPE01504207","4932","rpn10",0.985564,-0.731385,0.468868,0,"Spectrum",8,"G",3,"2007-09-28",27.1,600,-48.2037851787394
"SPE01504207","4932","arf1",0.967899,-1.55493,0.121137,0,"Spectrum",8,"G",3,"2007-10-02",24.4,600,-46.4082611625495
"SPE01504207","4932","vps1",0.937464,-2.50631,0.114457,0,"Spectrum",8,"G",3,"2007-10-03",24.8,600,-38.0344608552399
"SPE01504207","4932","pre9",0.990083,-0.373998,0.723118,0,"Spectrum",8,"G",3,"2007-10-04",25.6,600,-36.4620790668884
"SPE01504207","4932","mad1",0.939808,-3.45306,0.000853752,0,"Spectrum",8,"G",3,"2007-10-05",26.2,600,-54.5701930383371
"SPE01504207","4932","elg1",0.973491,-1.6663,0.165091,0,"Spectrum",8,"G",3,"2007-10-10",24.9,600,-60.182355449918
"SPE01504207","4932","arx1",0.946669,-2.61065,0.0100093,0,"Spectrum",8,"G",3,"2007-10-11",25.3,600,-46.8013334931922
"SPE01504207","4932","tub3",0.979751,-1.20658,0.228076,0,"Spectrum",8,"G",3,"2007-10-12",25.7,600,-56.3402244053892
"SPE01504207","4932","sec22",0.939228,-2.09791,0.0455404,0,"Spectrum",8,"G",3,"2007-10-16",24.7,600,-33.1032691900772
"SPE01504207","4932","ubp8",0.984392,-0.64324,0.520242,0,"Spectrum",8,"G",3,"2007-10-17",24,600,-39.5608565213783
"SPE01504207","4932","met16",0.976223,-1.19949,0.251046,0,"Spectrum",8,"G",3,"2007-10-18",25.1,600,-48.2001226277244
"SPE01504207","4932","idh2",0.966457,-1.68433,0.100754,0,"Spectrum",8,"G",3,"2007-10-19",24.8,600,-48.0847681587133
"SPE01504207","4932","pex11",0.997687,-0.0869819,0.431164,0,"Spectrum",8,"G",3,"2007-10-23",24.4,600,-56.0210864655667
"SPE01504207","4932","pop2",0.984989,-0.746266,0.552788,0,"Spectrum",8,"G",3,"2007-10-24",25.8,600,-45.0557448431581
"SPE01504207","4932","dcg1",0.981561,-1.01449,0.315708,0,"Spectrum",8,"G",3,"2007-10-25",22.9,600,-52.5027961185501
"SPE01504207","4932","rad52",1.00563,0.234715,0.765684,0,"Spectrum",8,"G",3,"2007-10-26",23.4,600,-40.4054672901668
"SPE01504207","4932","gcn5",1.09246,1.58293,0.141056,0,"Spectrum",8,"G",3,"2007-10-30",26.3,600,-16.4079245203896
"SPE01504207","4932","tif3",0.967995,-1.51065,0.161422,0,"Spectrum",8,"G",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01504207","4932","ctf18",0.958413,-1.86877,0.0620052,0,"Spectrum",8,"G",3,"2007-11-01",26.9,600,-42.9275677380203
"SPE01504207","4932","clb2",0.97122,-1.65821,0.0975438,0,"Spectrum",8,"G",3,"2007-11-02",25.1,600,-55.1123356047856
"SPE01504207","4932","mcm21",0.993965,-0.317956,0.579202,0,"Spectrum",8,"G",3,"2007-11-07",24,600,-46.7508713477854
"SPE01504207","4932","bik1",0.98036,-0.859116,0.405304,0,"Spectrum",8,"G",3,"2007-11-08",23.9,600,-42.0156786796468
"SPE01504207","4932","kap123",0.978433,-0.855766,0.396218,0,"Spectrum",8,"G",3,"2007-11-09",24.6,600,-38.4819666870986
"SPE01504207","4932","mck1",0.962188,-1.6128,0.110496,0,"Spectrum",8,"G",3,"2007-11-13",26.8,600,-40.7861084740987
"SPE01504207","4932","rvs167",0.983471,-0.921887,0.35932,0,"Spectrum",8,"G",3,"2007-11-14",23.8,600,-53.1324932201221
"SPE01504207","4932","set2",0.977538,-1.31618,0.189169,0,"Spectrum",8,"G",3,"2007-11-15",23.8,600,-56.0986243117519
"SPE01504207","4932","cln2",0.967876,-1.43314,0.156411,0,"Spectrum",8,"G",3,"2007-11-16",25.2,600,-42.9164526435006
"SPE01504207","4932","cot1",0.982529,-0.906538,0.36704,0,"Spectrum",8,"G",3,"2007-11-20",24.7,600,-49.8618078841073
"SPE01504207","4932","rom2",0.95521,-1.95854,0.0958124,0,"Spectrum",8,"G",3,"2007-11-21",24,600,-42.2650030225048
"SPE01504207","4932","apc9",0.983958,-0.871884,0.38357,0,"Spectrum",8,"G",3,"2007-11-22",23,600,-51.6265362221179
"SPE01504207","4932","ire1",0.982184,-0.954021,0.347574,0,"Spectrum",8,"G",3,"2007-11-23",24.9,600,-51.4772857894545
"SPE01504207","4932","hxt1",0.978468,-1.13684,0.263024,0,"Spectrum",8,"G",3,"2007-11-27",22.6,600,-49.9290615248593
