"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500847","4932","YPT6",1.01725,0.113857,0.540524,0,"Spectrum",8,"F",9,"2006-02-22",26.3,600,-9.74026448561622
"SPE01500847","4932","CIN8",1.00567,0.308987,0.757532,0,"Spectrum",8,"F",9,"2006-02-24",25.9,600,-51.9322591279367
"SPE01500847","4932","GPR1",1.0349,1.00583,0.357836,0,"Spectrum",8,"F",9,"2006-03-02",25.5,600,-27.1296966052285
"SPE01500847","4932","CNB1",1.01081,0.533857,0.594322,0,"Spectrum",8,"F",9,"2006-03-03",25.3,600,-47.1517307200498
"SPE01500847","4932","Sap30",1.0156,0.548889,0.583558,0,"Spectrum",8,"F",9,"2006-03-08",22.1,600,-33.9761565867425
"SPE01500847","4932","RPL9B",1.00298,0.076305,0.714838,0,"Spectrum",8,"F",9,"2006-03-10",25.5,600,-28.530425842968
"SPE01500847","4932","PAC10",1.01431,0.386179,0.699432,0,"Spectrum",8,"F",9,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500847","4932","GIM3",1.01467,0.456004,0.650576,0,"Spectrum",8,"F",9,"2006-03-15",25.3,600,-30.2083399913308
"SPE01500847","4932","bre1-2nd",1.02224,0.899708,0.371314,0,"Spectrum",8,"F",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500847","4932","BRE1",1.03428,0.599946,0.607028,0,"Spectrum",8,"F",9,"2006-03-16",24.9,600,-17.3576158043594
"SPE01500847","4932","ric1",1.01515,0.133179,0.69341,0,"Spectrum",8,"F",9,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500847","4932","ric1-2nd",1.00986,0.199532,0.843238,0,"Spectrum",8,"F",9,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500847","4932","SLT2",1.0123,0.606694,0.54911,0,"Spectrum",8,"F",9,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500847","4932","BNI4",1.02099,0.634368,0.540752,0,"Spectrum",8,"F",9,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500847","4932","FUR4",1.01113,0.279475,0.780602,0,"Spectrum",8,"F",9,"2006-03-22",25.4,600,-25.2473968258549
"SPE01500847","4932","Arp1",0.998942,-0.101141,0.37811,0,"Spectrum",8,"F",9,"2006-03-23",26.6,600,-48.2854328991287
"SPE01500847","4932","Bck1",1.03975,0.776004,0.438826,0,"Spectrum",8,"F",9,"2006-03-24",25.1,600,-18.7238621483924
"SPE01500847","4932","BEM2",1.01435,0.787974,0.471854,0,"Spectrum",8,"F",9,"2006-03-25",25.6,600,-51.7520251792633
"SPE01500847","4932","CHS5",1.0153,0.735879,0.483768,0,"Spectrum",8,"F",9,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500847","4932","BCK2",1.00364,0.128607,0.782006,0,"Spectrum",8,"F",9,"2006-03-29",25.7,600,-40.5818528218779
"SPE01500847","4932","VPS5",1.00624,0.340554,0.7419,0,"Spectrum",8,"F",9,"2006-03-30",25.3,600,-52.0606167805535
"SPE01500847","4932","LCB3",1.00775,0.427281,0.66933,0,"Spectrum",8,"F",9,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500847","4932","CKA2",1.0103,0.373039,0.7104,0,"Spectrum",8,"F",9,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500847","4932","BY4741-2nd",1.00554,0.218541,0.827082,0,"Spectrum",8,"F",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500847","4932","SHM2",1.01207,0.44589,0.65578,0,"Spectrum",8,"F",9,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500847","4932","FKS1",1.02481,0.465531,0.642974,0,"Spectrum",8,"F",9,"2006-04-11",22.6,600,-18.3117512253178
"SPE01500847","4932","cnb1-2nd",0.999719,-0.0133417,0.759392,0,"Spectrum",8,"F",9,"2006-04-12",23.3,600,-35.9268876245705
"SPE01500847","4932","SWE1",1.01185,0.349348,0.728038,0,"Spectrum",8,"F",9,"2006-04-19",23.9,600,-28.7327471145207
"SPE01500847","4932","DUN1",1.01296,0.48153,0.637274,0,"Spectrum",8,"F",9,"2006-04-20",23.8,600,-35.9836238616896
"SPE01500847","4932","TOP1",1.02218,0.199852,0.843666,0,"Spectrum",8,"F",9,"2006-04-25",24,600,-8.28990493536962
"SPE01500847","4932","RNR3",1.01056,0.323775,0.748664,0,"Spectrum",8,"F",9,"2006-04-26",24,600,-28.5671294480149
"SPE01500847","4932","top1-2nd",1.01834,0.299739,0.76604,0,"Spectrum",8,"F",9,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500847","4932","MT2481-pdr1pdr3",1.01275,0.404757,0.685666,0,"Spectrum",8,"F",9,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500847","4932","ROT2",1.01174,0.553261,0.58317,0,"Spectrum",8,"F",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500847","4932","PDE1",1.02631,0.936686,0.398112,0,"Spectrum",8,"F",9,"2006-05-11",24.1,600,-34.6624317313514
"SPE01500847","4932","spo22",1.00125,0.0153271,0.987772,0,"Spectrum",8,"F",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500847","4932","PPH21",1.03409,1.22381,0.221086,0,"Spectrum",8,"F",9,"2006-05-16",23.9,600,-34.2417966296567
"SPE01500847","4932","PPZ1",1.01217,0.61188,0.545984,0,"Spectrum",8,"F",9,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500847","4932","mdh1",0.998878,-0.0255768,0.63675,0,"Spectrum",8,"F",9,"2007-08-07",25.6,600,-54.5725575861747
"SPE01500847","4932","YKL085W",0.998878,-0.0255768,0.63675,0,"Spectrum",8,"F",9,"2007-08-07",25.6,600,-54.5725575861747
"SPE01500847","4932","nup100",1.00268,0.178594,0.409142,0,"Spectrum",8,"F",9,"2007-08-28",28.2,600,-65.2441834959278
"SPE01500847","4932","mrt4",0.989748,-0.375806,0.724852,0,"Spectrum",8,"F",9,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500847","4932","tfp1",0.993794,-0.256804,0.789354,0,"Spectrum",8,"F",9,"2007-08-31",25,600,-40.0294727043133
"SPE01500847","4932","kar3",0.99503,-0.22838,0.822466,0,"Spectrum",8,"F",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500847","4932","rad50",1.01887,0.748772,0.454666,0,"Spectrum",8,"F",9,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500847","4932","kgd1",0.989573,-0.608886,0.564956,0,"Spectrum",8,"F",9,"2007-09-11",25,600,-56.0368100678259
"SPE01500847","4932","cla4",0.994621,-0.226586,0.71415,0,"Spectrum",8,"F",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500847","4932","dbp3",0.995645,-0.212548,0.62004,0,"Spectrum",8,"F",9,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500847","4932","bmi1",0.994298,-0.269411,0.598258,0,"Spectrum",8,"F",9,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500847","4932","ser1",0.984053,-0.495087,0.644082,0,"Spectrum",8,"F",9,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500847","4932","cdc73",1.00385,0.114671,0.637096,0,"Spectrum",8,"F",9,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500847","4932","sam2",0.974467,-1.29279,0.196985,0,"Spectrum",8,"F",9,"2007-09-21",25.2,600,-48.1901871057081
"SPE01500847","4932","BY4741-3rd",0.971509,-1.13101,0.289754,0,"Spectrum",8,"F",9,"2007-09-25",25.8,600,-38.5582350738
"SPE01500847","4932","htz1",0.693718,-1.26251,0.211354,0,"Spectrum",8,"F",9,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500847","4932","MT2481-pdr1pdr3-2nd",0.983112,-0.754224,0.4692,0,"Spectrum",8,"F",9,"2007-09-27",24.9,600,-42.152630358344
"SPE01500847","4932","rpn10",0.994776,-0.263617,0.79241,0,"Spectrum",8,"F",9,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500847","4932","arf1",0.991665,-0.402465,0.603806,0,"Spectrum",8,"F",9,"2007-10-02",24.4,600,-46.4082611625495
"SPE01500847","4932","vps1",0.985311,-0.589268,0.576866,0,"Spectrum",8,"F",9,"2007-10-03",24.8,600,-38.0344608552399
"SPE01500847","4932","pre9",1.00382,0.144158,0.886388,0,"Spectrum",8,"F",9,"2007-10-04",25.6,600,-36.4620790668884
"SPE01500847","4932","mad1",0.990881,-0.558018,0.391208,0,"Spectrum",8,"F",9,"2007-10-05",26.2,600,-54.5701930383371
"SPE01500847","4932","elg1",0.985987,-0.877249,0.383652,0,"Spectrum",8,"F",9,"2007-10-10",24.9,600,-60.182355449918
"SPE01500847","4932","arx1",0.962357,-1.84835,0.0646236,0,"Spectrum",8,"F",9,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500847","4932","tub3",0.999197,-0.0515176,0.81706,0,"Spectrum",8,"F",9,"2007-10-12",25.7,600,-56.3402244053892
"SPE01500847","4932","sec22",0.962659,-1.28973,0.204092,0,"Spectrum",8,"F",9,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500847","4932","ubp8",1.01592,0.655804,0.578368,0,"Spectrum",8,"F",9,"2007-10-17",24,600,-39.5608565213783
"SPE01500847","4932","met16",0.995234,-0.242438,0.812196,0,"Spectrum",8,"F",9,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500847","4932","idh2",0.98974,-0.523987,0.612942,0,"Spectrum",8,"F",9,"2007-10-19",24.8,600,-48.0847681587133
"SPE01500847","4932","pex11",0.989983,-0.591983,0.557532,0,"Spectrum",8,"F",9,"2007-10-23",24.4,600,-56.0210864655667
"SPE01500847","4932","pop2",0.990147,-0.484026,0.655846,0,"Spectrum",8,"F",9,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500847","4932","dcg1",0.986756,-0.730887,0.469198,0,"Spectrum",8,"F",9,"2007-10-25",22.9,600,-52.5027961185501
"SPE01500847","4932","rad52",1.0049,0.209615,0.696108,0,"Spectrum",8,"F",9,"2007-10-26",23.4,600,-40.4054672901668
"SPE01500847","4932","gcn5",0.977565,-0.384412,0.70081,0,"Spectrum",8,"F",9,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500847","4932","tif3",0.988416,-0.548133,0.59187,0,"Spectrum",8,"F",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500847","4932","ctf18",0.999126,-0.0200542,0.81819,0,"Spectrum",8,"F",9,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500847","4932","clb2",0.991825,-0.477481,0.658746,0,"Spectrum",8,"F",9,"2007-11-02",25.1,600,-55.1123356047856
"SPE01500847","4932","mcm21",1.00946,0.451263,0.669734,0,"Spectrum",8,"F",9,"2007-11-07",24,600,-46.7508713477854
"SPE01500847","4932","bik1",0.979057,-0.915979,0.380236,0,"Spectrum",8,"F",9,"2007-11-08",23.9,600,-42.0156786796468
"SPE01500847","4932","kap123",0.990629,-0.378221,0.705798,0,"Spectrum",8,"F",9,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500847","4932","mck1",0.987432,-0.511927,0.63472,0,"Spectrum",8,"F",9,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500847","4932","rvs167",0.9876,-0.702573,0.53642,0,"Spectrum",8,"F",9,"2007-11-14",23.8,600,-53.1324932201221
"SPE01500847","4932","set2",1.0025,0.146261,0.884402,0,"Spectrum",8,"F",9,"2007-11-15",23.8,600,-56.0986243117519
"SPE01500847","4932","cln2",0.984711,-0.673427,0.521152,0,"Spectrum",8,"F",9,"2007-11-16",25.2,600,-42.9164526435006
"SPE01500847","4932","cot1",0.986985,-0.672485,0.513462,0,"Spectrum",8,"F",9,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500847","4932","rom2",0.987555,-0.556692,0.599606,0,"Spectrum",8,"F",9,"2007-11-21",24,600,-42.2650030225048
"SPE01500847","4932","apc9",0.995089,-0.265982,0.790826,0,"Spectrum",8,"F",9,"2007-11-22",23,600,-51.6265362221179
"SPE01500847","4932","ire1",0.996802,-0.170989,0.864354,0,"Spectrum",8,"F",9,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500847","4932","hxt1",0.987632,-0.650266,0.517516,0,"Spectrum",8,"F",9,"2007-11-27",22.6,600,-49.9290615248593
"SPE01500847","4932","vid30",0.990387,-0.471424,0.659824,0,"SPECMTS3",16,"A",10,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500847","4932","sto1",0.940334,-2.12291,0.0338808,0,"SPECMTS3",16,"A",10,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500847","4932","sec66",0.987017,-0.485767,0.636798,0,"SPECMTS3",16,"A",10,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500847","4932","gcn3",0.987673,-0.589152,0.567984,0,"SPECMTS3",16,"A",10,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500847","4932","rsc2",0.983208,-0.457735,0.665222,0,"SPECMTS3",16,"A",10,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500847","4932","rpa49",0.962757,-1.3157,0.193587,0,"SPECMTS3",16,"A",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500847","4932","abp1",0.991669,-0.441029,0.675052,0,"SPECMTS3",16,"A",10,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500847","4932","fet3",0.972343,-1.16322,0.245086,0,"SPECMTS3",16,"A",10,"2008-01-10",23.6,600,-40.0691412085149
"SPE01500847","4932","drs2",0.960411,-1.71094,0.096598,0,"SPECMTS3",16,"A",10,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500847","4932","mrc1",0.98459,-0.77128,0.456954,0,"SPECMTS3",16,"A",10,"2008-01-15",22.9,600,-47.4717352972304
"SPE01500847","4932","hpr5",0.992353,-0.367508,0.554916,0,"SPECMTS3",16,"A",10,"2008-01-22",21.9,600,-45.8842656526255
"SPE01500847","4932","nth1",0.981471,-0.952937,0.340638,0,"SPECMTS3",16,"A",10,"2008-01-23",24.6,600,-49.0355100336498
"SPE01500847","4932","ubp6",0.960856,-1.58634,0.115535,0,"SPECMTS3",16,"A",10,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500847","4932","MT2481-pdr1pdr3-1st",0.985548,-0.682964,0.51238,0,"SPECMTS3",16,"A",10,"2008-01-25",23.3,600,-44.5116835346836
"SPE01500847","4932","asf1",0.98085,-0.811214,0.43612,0,"SPECMTS3",16,"A",10,"2008-01-30",24,600,-40.1862968538806
"SPE01500847","4932","swr1",0.964229,-1.46686,0.213546,0,"SPECMTS3",16,"A",10,"2008-01-31",25.2,600,-39.1782776479494
"SPE01500847","4932","snf2",0.987328,-0.235463,0.453434,0,"SPECMTS3",16,"A",10,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500847","4932","bem2",0.983504,-0.483161,0.6362,0,"SPECMTS3",16,"A",10,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500847","4932","cin8",0.964742,-1.63825,0.101407,0,"SPECMTS3",16,"A",10,"2008-02-06",23,600,-43.5465814641348
"SPE01500847","4932","swi4",0.985173,-0.676727,0.50951,0,"SPECMTS3",16,"A",10,"2008-02-07",26.3,600,-42.808097746492
"SPE01500847","4932","BY4741-2nd",0.984453,-0.801813,0.439104,0,"SPECMTS3",16,"A",10,"2008-02-08",22.5,600,-48.865868410854
"SPE01500847","4932","spt3",0.934572,-0.62015,0.543094,0,"SPECMTS3",16,"A",10,"2008-02-13",25.9,600,-15.9641940852611
"SPE01500847","4932","rad23",0.952788,-2.42222,0.0804776,0,"SPECMTS3",16,"A",10,"2008-02-15",23.6,600,-49.4629154276636
"SPE01500847","4932","vps35",0.980821,-0.964635,0.334754,0,"SPECMTS3",16,"A",10,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500847","4932","chs7",0.956251,-1.39644,0.165035,0,"SPECMTS3",16,"A",10,"2008-02-21",25,600,-30.7542270091603
"SPE01500847","4932","mso1",0.980711,-0.954984,0.348976,0,"SPECMTS3",16,"A",10,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500847","4932","arc18",0.974443,-1.1535,0.248772,0,"SPECMTS3",16,"A",10,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500847","4932","msn5",0.996049,-0.175393,0.585998,0,"SPECMTS3",16,"A",10,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500847","4932","vph1",0.901062,-1.79066,0.0747652,0,"SPECMTS3",16,"A",10,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500847","4932","hxk2",0.975959,-1.08006,0.322116,0,"SPECMTS3",16,"A",10,"2008-03-05",22.9,600,-42.6364200331913
"SPE01500847","4932","atp4",0.980246,-0.750377,0.468378,0,"SPECMTS3",16,"A",10,"2008-03-06",24,600,-35.5460430603459
"SPE01500847","4932","dnm1",1.00225,0.125655,0.872696,0,"SPECMTS3",16,"A",10,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500847","4932","vba3",0.963687,-1.9094,0.0577886,0,"SPECMTS3",16,"A",10,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500847","4932","ndi1",0.97542,-1.13975,0.260506,0,"SPECMTS3",16,"A",10,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500847","4932","rrp6",0.989829,-0.419351,0.166845,0,"SPECMTS3",16,"A",10,"2008-03-14",23.2,600,-34.7195889800905
"SPE01500847","4932","trk1",0.96834,-0.982409,0.327896,0,"SPECMTS3",16,"A",10,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500847","4932","pom152",0.975094,-1.31623,0.189172,0,"SPECMTS3",16,"A",10,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500847","4932","gim4",0.982298,-0.822533,0.41079,0,"SPECMTS3",16,"A",10,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500847","4932","gbp2",0.972225,-1.22155,0.22201,0,"SPECMTS3",16,"A",10,"2008-03-26",24.6,600,-41.5555657080031
"SPE01500847","4932","rsa3",1.07894,3.36786,0.196637,1,"SPECMTS3",16,"A",10,"2008-04-01",23.7,600,-41.020326519711
"SPE01500847","4932","kre1",0.96447,-1.50483,0.13583,0,"SPECMTS3",16,"A",10,"2008-04-02",28.8,600,-40.2437398806809
"SPE01500847","4932","aat2",0.981392,-0.986964,0.325708,0,"SPECMTS3",16,"A",10,"2008-04-08",24.8,600,-50.9657383154291
"SPE01500847","4932","vam3",0.988397,-0.339483,0.66773,0,"SPECMTS3",16,"A",10,"2008-04-09",25,600,-28.2716687945703
"SPE01500847","4932","hsp104",0.992606,-0.428871,0.668202,0,"SPECMTS3",16,"A",10,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500847","4932","hhf1",0.985969,-0.615574,0.555112,0,"SPECMTS3",16,"A",10,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500847","4932","ccr4",0.974445,-1.09138,0.299086,0,"SPECMTS3",16,"A",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500847","4932","sdh2",0.968258,-1.77443,0.0768896,0,"SPECMTS3",16,"A",10,"2008-04-18",25.8,600,-53.3067726111812
"SPE01500847","4932","lat1",0.965559,-1.6995,0.0904588,0,"SPECMTS3",16,"A",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500847","4932","snc1",0.97859,-1.21745,0.235298,0,"SPECMTS3",16,"A",10,"2008-04-24",25.6,600,-54.0025272015109
"SPE01500847","4932","qcr8",0.985041,-0.619276,0.539528,0,"SPECMTS3",16,"A",10,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500847","4932","tpk1",0.984969,-0.727787,0.498196,0,"SPECMTS3",16,"A",10,"2008-04-25",25,600,-46.14888824139
"SPE01500847","4932","med2",0.976051,-1.06066,0.290992,0,"SPECMTS3",16,"A",10,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500847","4932","hsp82",0.985119,-0.840169,0.414272,0,"SPECMTS3",16,"A",10,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500847","4932","gsy2",0.999892,-0.0062234,0.948262,0,"SPECMTS3",16,"A",10,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500847","4932","sse1",0.999262,-0.0425288,0.701896,0,"SPECMTS3",16,"A",10,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500847","4932","doa4",0.96647,-1.32958,0.184049,0,"SPECMTS3",16,"A",10,"2008-05-02",24,600,-37.9301353588142
"SPE01500847","4932","sur2",0.984959,-0.768925,0.497752,0,"SPECMTS3",16,"A",10,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500847","4932","kem1",0.984345,-0.649005,0.518238,0,"SPECMTS3",16,"A",10,"2008-05-08",25,600,-39.4679947492495
"SPE01500847","4932","doc1",0.986222,-0.488297,0.633672,0,"SPECMTS3",16,"A",10,"2008-05-09",25.6,600,-33.746236824382
"SPE01500847","4932","pfk2",1.00281,0.0886556,0.929482,0,"SPECMTS3",16,"A",10,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500847","4932","swe1",0.974175,-1.39181,0.192743,0,"SPECMTS3",16,"A",10,"2008-05-13",24.3,600,-51.4883739865825
"SPE01500847","4932","bck1",0.986768,-0.679257,0.51254,0,"SPECMTS3",16,"A",10,"2008-05-14",24.4,600,-48.7815971706848
"SPE01500847","4932","sac3",0.963443,-0.966467,0.334186,0,"SPECMTS3",16,"A",10,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500847","4932","faa2",0.99502,-0.280823,0.77888,0,"SPECMTS3",16,"A",10,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500847","4932","rpn1",0.996883,-0.165169,0.869746,0,"SPECMTS3",16,"A",10,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500847","4932","ssb2",0.979559,-1.12559,0.264482,0,"SPECMTS3",16,"A",10,"2008-05-29",24.4,600,-52.6871230006704
"SPE01500847","4932","rbl2",0.989113,-0.61103,0.545242,0,"SPECMTS3",16,"A",10,"2008-06-03",25.1,600,-53.553510020734
"SPE01500847","4932","fks1",0.967935,-1.42646,0.239606,0,"SPECMTS3",16,"A",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500847","4932","ypt6",0.987065,-0.368272,0.712044,0,"SPECMTS3",16,"A",10,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500847","4932","gyp1",1.06555,3.62059,0.474892,1,"SPECMTS3",16,"A",10,"2008-06-10",25.3,600,-52.8264298476612
"SPE01500847","4932","arl3",1.03204,1.46654,0.440598,0,"SPECMTS3",16,"A",10,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500847","4932","iki3",0.970494,-1.43651,0.152636,0,"SPECMTS3",16,"A",10,"2008-06-12",26.2,600,-46.3690112104275
"SPE01500847","4932","mms22",1.00682,0.256195,0.800624,0,"SPECMTS3",16,"A",10,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500847","4932","skt5",0.989647,-0.515387,0.606424,0,"SPECMTS3",16,"A",10,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500847","4932","dia2",0.991325,-0.40333,0.692036,0,"SPECMTS3",16,"A",10,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500847","4932","swc5",0.989367,-0.446867,0.607422,0,"SPECMTS3",16,"A",10,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500847","4932","chs3",0.988885,-0.517779,0.604956,0,"SPECMTS3",16,"A",10,"2008-06-20",25.1,600,-44.354455987023
"SPE01500847","4932","bim1",0.986556,-0.698611,0.49043,0,"SPECMTS3",16,"A",10,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500847","4932","dcc1",0.994346,-0.261871,0.793568,0,"SPECMTS3",16,"A",10,"2008-06-25",25.4,600,-43.8851226670093
"SPE01500847","4932","rgp1",0.915569,-2.2001,0.0684918,0,"SPECMTS3",16,"A",10,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500847","4932","nat1",0.986359,-0.812322,0.44427,0,"SPECMTS3",16,"A",10,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500847","4932","pmr1",0.99026,-0.458734,0.646558,0,"SPECMTS3",16,"A",10,"2008-07-04",25.4,600,-44.556348689788
"SPE01500847","4932","paf1",0.95067,-2.87214,0.00700124,0,"SPECMTS3",16,"A",10,"2008-07-09",24.5,600,-55.834945137456
"SPE01500847","4932","ard1",0.959987,-1.023,0.353362,0,"SPECMTS3",16,"A",10,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500847","4932","elf1",1.00871,0.357544,0.686626,0,"SPECMTS3",16,"A",10,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500847","4932","pep5",0.966776,-1.82092,0.0738082,0,"SPECMTS3",16,"A",10,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500847","4932","BY4741",0.978604,-1.3198,0.225338,0,"SPECMTS3",16,"A",10,"2008-08-15",24.5,600,-58.9545241780714
"SPE01500847","4932","MT2481-pdr1pdr3-2nd",0.978814,-0.888075,0.385324,0,"SPECMTS3",16,"A",10,"2008-08-22",25.1,600,-40.152683443489
"SPE01500847","4932","ref2",0.956747,-1.25635,0.209818,0,"SPECMTS3",16,"A",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500847","4932","whi5",1.03177,1.34121,0.179884,0,"SPECMTS3",16,"A",10,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500847","4932","srl3",0.980758,-1.09282,0.275842,0,"SPECMTS3",16,"A",10,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500847","4932","SLT2",1.0197,0.545118,0.625096,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-24.994719447532
"SPE01500847","4932","CLN2",1.01107,0.253383,0.72042,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500847","4932","BY4741-3rd",0.996232,1.10204,0.287766,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500847","4932","BCK1",1.01122,0.364296,0.726472,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500847","4932","HOG1",1.04007,1.03523,0.350262,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500847","4932","pdr_yCG196",1.05986,2.00614,0.116641,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-30.338289173589
"SPE01500847","4932","IRE1",1.00852,0.242434,0.708568,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500847","4932","MKK1",1.02755,0.771248,0.470916,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500847","4932","BY4741",0.985517,0.760907,0.447048,0,"Spectrum_ED",2,"F",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500847","4932","BY4743",0.99963,1.18824,0.23474,0,"Spectrum_ED",2,"F",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500847","4932","BY4741-2nd",0.948571,-1.21132,0.225772,0,"Spectrum_ED",2,"F",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500847","4932","NPR1",0.961914,0.190865,0.8488,0,"Spectrum_ED",2,"F",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500847","4932","TOR1",0.987481,0.932504,0.387542,0,"Spectrum_ED",2,"F",3,"2012-09-18",30,595,-28.6949817724953
"SPE01504051","4896","MT1181-W303mata",1.0102,0.102647,0.850332,0,"Spectrum",5,"G",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE01504051","4932","BY4741",1.00325,0.138411,0.890906,0,"Spectrum",5,"G",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504051","4932","SMI1",1.02673,0.571751,0.572868,0,"Spectrum",5,"G",11,"2005-12-20",26.3,600,-20.1944241523397
"SPE01504051","4932","DEP1",0.999235,-0.0331963,0.97352,0,"Spectrum",5,"G",11,"2005-12-22",24.9,600,-42.479287680504
