"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501010","4932","rad23",1.0117,0.584108,0.392782,0,"SPECMTS3",21,"G",8,"2008-02-15",24,600,-49.4629154276636
"SPE01501010","4932","vps35",0.97302,-1.35929,0.191804,0,"SPECMTS3",21,"G",8,"2008-02-20",24.7,600,-47.8705883428679
"SPE01501010","4932","chs7",0.965928,-1.06605,0.337054,0,"SPECMTS3",21,"G",8,"2008-02-21",25.1,600,-30.7542270091603
"SPE01501010","4932","mso1",0.979788,-0.995484,0.31963,0,"SPECMTS3",21,"G",8,"2008-02-27",24.4,600,-47.0715370950592
"SPE01501010","4932","arc18",0.967354,-1.47495,0.145449,0,"SPECMTS3",21,"G",8,"2008-02-28",24.7,600,-43.1320790320433
"SPE01501010","4932","msn5",0.977406,-1.11533,0.288776,0,"SPECMTS3",21,"G",8,"2008-02-29",24.8,600,-46.5320565722742
"SPE01501010","4932","vph1",0.798601,-3.64453,0.00045752,0,"SPECMTS3",21,"G",8,"2008-03-01",24.9,600,-17.1788901087792
"SPE01501010","4932","hxk2",0.97191,-1.25137,0.21809,0,"SPECMTS3",21,"G",8,"2008-03-05",23.2,600,-42.6364200331913
"SPE01501010","4932","atp4",0.984782,-0.563746,0.575778,0,"SPECMTS3",21,"G",8,"2008-03-06",24.6,600,-35.5460430603459
"SPE01501010","4932","dnm1",0.959589,-1.63568,0.103862,0,"SPECMTS3",21,"G",8,"2008-03-07",24.2,600,-39.2508852977625
"SPE01501010","4932","vba3",0.978256,-1.14206,0.264952,0,"SPECMTS3",21,"G",8,"2008-03-12",24.1,600,-50.1853691906615
"SPE01501010","4932","ndi1",0.964146,-1.66169,0.116732,0,"SPECMTS3",21,"G",8,"2008-03-13",21.6,600,-44.4694945026717
"SPE01501010","4932","rrp6",0.990031,-0.36565,0.71545,0,"SPECMTS3",21,"G",8,"2008-03-14",23.6,600,-34.7195889800905
"SPE01501010","4932","trk1",0.893194,-3.29912,0.00149195,0,"SPECMTS3",21,"G",8,"2008-03-14",25.8,600,-29.5460426709703
"SPE01501010","4932","pom152",0.970485,-1.55956,0.118888,0,"SPECMTS3",21,"G",8,"2008-03-15",24.8,600,-50.5124115658245
"SPE01501010","4932","gim4",0.979118,-0.969284,0.334964,0,"SPECMTS3",21,"G",8,"2008-03-20",23.8,600,-44.2436826671816
"SPE01501010","4932","gbp2",0.954031,-2.01779,0.0436476,0,"SPECMTS3",21,"G",8,"2008-03-26",25.2,600,-41.5555657080031
"SPE01501010","4932","rsa3",0.97608,-1.0296,0.304408,0,"SPECMTS3",21,"G",8,"2008-04-01",24.1,600,-41.020326519711
"SPE01501010","4932","kre1",0.982896,-0.725927,0.468178,0,"SPECMTS3",21,"G",8,"2008-04-02",27.4,600,-40.2437398806809
"SPE01501010","4932","aat2",0.967294,-1.7385,0.0833938,0,"SPECMTS3",21,"G",8,"2008-04-08",25.1,600,-50.9657383154291
"SPE01501010","4932","vam3",0.927084,-2.21538,0.0268764,0,"SPECMTS3",21,"G",8,"2008-04-09",25.1,600,-28.2716687945703
"SPE01501010","4932","hsp104",0.969179,-1.7721,0.080117,0,"SPECMTS3",21,"G",8,"2008-04-11",22.2,600,-54.9459358591924
"SPE01501010","4932","hhf1",0.949101,-2.23371,0.075611,0,"SPECMTS3",21,"G",8,"2008-04-15",24.6,600,-41.5753627535344
"SPE01501010","4932","ccr4",1.00421,0.176095,0.86078,0,"SPECMTS3",21,"G",8,"2008-04-16",28.9,600,-40.8256418933439
"SPE01501010","4932","sdh2",0.974677,-1.41335,0.17264,0,"SPECMTS3",21,"G",8,"2008-04-18",26,600,-53.3067726111812
"SPE01501010","4932","lat1",0.941363,-2.88545,0.00391012,0,"SPECMTS3",21,"G",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01501010","4932","snc1",0.971496,-1.62051,0.110983,0,"SPECMTS3",21,"G",8,"2008-04-24",25.8,600,-54.0025272015109
"SPE01501010","4932","qcr8",0.955081,-1.85832,0.078432,0,"SPECMTS3",21,"G",8,"2008-04-25",25.9,600,-39.7142252182643
"SPE01501010","4932","tpk1",0.963794,-1.73933,0.118725,0,"SPECMTS3",21,"G",8,"2008-04-25",25.2,600,-46.14888824139
"SPE01501010","4932","med2",0.960771,-1.73204,0.0860862,0,"SPECMTS3",21,"G",8,"2008-04-29",24.3,600,-42.2433521810339
"SPE01501010","4932","hsp82",0.994159,-0.300932,0.564948,0,"SPECMTS3",21,"G",8,"2008-04-29",24.4,600,-53.3401291088457
"SPE01501010","4932","gsy2",0.956623,-2.03462,0.048206,0,"SPECMTS3",21,"G",8,"2008-04-30",21.7,600,-44.9281247467403
"SPE01501010","4932","sse1",1.0201,0.531573,0.595332,0,"SPECMTS3",21,"G",8,"2008-05-01",24,600,-25.5228785782195
"SPE01501010","4932","doa4",0.975381,-0.973466,0.332426,0,"SPECMTS3",21,"G",8,"2008-05-02",24.2,600,-37.9301353588142
"SPE01501010","4932","sur2",0.975602,-1.23877,0.231764,0,"SPECMTS3",21,"G",8,"2008-05-06",23.9,600,-48.1995882335438
"SPE01501010","4932","kem1",0.977113,-0.947981,0.347808,0,"SPECMTS3",21,"G",8,"2008-05-08",25.3,600,-39.4679947492495
"SPE01501010","4932","doc1",0.990635,-0.333932,0.747862,0,"SPECMTS3",21,"G",8,"2008-05-09",25.7,600,-33.746236824382
"SPE01501010","4932","pfk2",0.9234,-2.46141,0.0148523,0,"SPECMTS3",21,"G",8,"2008-05-10",26.3,600,-30.6584069600503
"SPE01501010","4932","swe1",0.970146,-1.60784,0.112332,0,"SPECMTS3",21,"G",8,"2008-05-13",24.5,600,-51.4883739865825
"SPE01501010","4932","bck1",0.981238,-0.954334,0.341342,0,"SPECMTS3",21,"G",8,"2008-05-14",24.7,600,-48.7815971706848
"SPE01501010","4932","sac3",0.982043,-0.408257,0.690956,0,"SPECMTS3",21,"G",8,"2008-05-16",26.5,600,-28.4192403283685
"SPE01501010","4932","faa2",0.966968,-1.79241,0.10152,0,"SPECMTS3",21,"G",8,"2008-05-27",25.7,600,-52.4543431972062
"SPE01501010","4932","rpn1",0.986405,-0.695581,0.486704,0,"SPECMTS3",21,"G",8,"2008-05-28",25.4,600,-48.5136054310727
"SPE01501010","4932","ssb2",0.983113,-0.930694,0.356132,0,"SPECMTS3",21,"G",8,"2008-05-29",24.7,600,-52.6871230006704
"SPE01501010","4932","rbl2",0.970143,-1.67782,0.094087,0,"SPECMTS3",21,"G",8,"2008-06-03",25.4,600,-53.553510020734
"SPE01501010","4932","fks1",0.954781,-1.98944,0.0477548,0,"SPECMTS3",21,"G",8,"2008-06-04",26.6,600,-41.6386851771374
"SPE01501010","4932","ypt6",0.962464,-1.05643,0.322584,0,"SPECMTS3",21,"G",8,"2008-06-05",25,600,-26.8055028834444
"SPE01501010","4932","gyp1",0.971192,-1.59133,0.114317,0,"SPECMTS3",21,"G",8,"2008-06-10",25.5,600,-52.8264298476612
"SPE01501010","4932","arl3",0.999844,-0.00664688,0.917296,0,"SPECMTS3",21,"G",8,"2008-06-11",25.1,600,-45.1476198114327
"SPE01501010","4932","iki3",0.970641,-1.44589,0.191123,0,"SPECMTS3",21,"G",8,"2008-06-12",26.3,600,-46.3690112104275
"SPE01501010","4932","mms22",0.960004,-1.28513,0.202418,0,"SPECMTS3",21,"G",8,"2008-06-13",27,600,-31.2644903401844
"SPE01501010","4932","skt5",0.9658,-1.70128,0.0913104,0,"SPECMTS3",21,"G",8,"2008-06-17",25.2,600,-47.6642261484753
"SPE01501010","4932","dia2",0.972309,-1.26085,0.212512,0,"SPECMTS3",21,"G",8,"2008-06-18",26,600,-43.5960369377196
"SPE01501010","4932","swc5",0.969221,-1.41666,0.201442,0,"SPECMTS3",21,"G",8,"2008-06-19",25,600,-43.3800958773312
"SPE01501010","4932","chs3",0.970326,-1.37725,0.171082,0,"SPECMTS3",21,"G",8,"2008-06-20",25.3,600,-44.354455987023
"SPE01501010","4932","bim1",0.978315,-1.08442,0.328202,0,"SPECMTS3",21,"G",8,"2008-06-24",26.6,600,-49.0095978861649
"SPE01501010","4932","dcc1",0.9753,-1.13601,0.256826,0,"SPECMTS3",21,"G",8,"2008-06-25",25.7,600,-43.8851226670093
"SPE01501010","4932","rgp1",0.943185,-1.4833,0.160245,0,"SPECMTS3",21,"G",8,"2008-06-26",26.5,600,-24.8320346143441
"SPE01501010","4932","nat1",0.966163,-2.00059,0.0499858,0,"SPECMTS3",21,"G",8,"2008-06-26",25.2,600,-57.0177098399702
"SPE01501010","4932","pmr1",0.956618,-2.02839,0.0451626,0,"SPECMTS3",21,"G",8,"2008-07-04",25.6,600,-44.556348689788
"SPE01501010","4932","paf1",0.972602,-1.61273,0.130696,0,"SPECMTS3",21,"G",8,"2008-07-09",24.6,600,-55.834945137456
"SPE01501010","4932","ard1",0.96261,-0.952682,0.34484,0,"SPECMTS3",21,"G",8,"2008-07-10",25.2,600,-24.8660633320102
"SPE01501010","4932","elf1",0.987069,-0.530801,0.607664,0,"SPECMTS3",21,"G",8,"2008-07-11",24.7,600,-39.2398599435497
"SPE01501010","4932","pep5",0.969183,-1.69092,0.0909468,0,"SPECMTS3",21,"G",8,"2008-08-14",24.7,600,-52.0573887778056
"SPE01501010","4932","BY4741",0.969894,-1.85304,0.064509,0,"SPECMTS3",21,"G",8,"2008-08-15",24.8,600,-58.9545241780714
"SPE01501010","4932","MT2481-pdr1pdr3-2nd",0.953992,-1.9344,0.0557736,0,"SPECMTS3",21,"G",8,"2008-08-22",25.3,600,-40.152683443489
"SPE01501010","4932","ref2",0.981713,-0.53269,0.506266,0,"SPECMTS3",21,"G",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501010","4932","whi5",0.996433,0.0223197,0.83776,0,"SPECMTS3",21,"G",8,"2008-09-16",26.1,600,-35.7815393028875
"SPE01501010","4932","srl3",0.976842,-1.31651,0.219628,0,"SPECMTS3",21,"G",8,"2008-09-17",24.6,600,-54.6059885055007
"SPE01501010","4932","HOG1",0.941927,-1.57895,0.114347,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-24.6292387064958
"SPE01501010","4932","CLN2",0.952688,-1.10059,0.272226,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-21.0980661566911
"SPE01501010","4932","pdr_yCG196",0.965456,-1.15381,0.266682,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-30.338289173589
"SPE01501010","4932","BCK1",0.954303,-1.56,0.119032,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-30.7834155809631
"SPE01501010","4932","SLT2",0.965628,-0.948253,0.362544,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-24.994719447532
"SPE01501010","4932","MKK1",0.948567,-1.46591,0.142835,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-25.5140079307994
"SPE01501010","4932","BY4741-3rd",0.941826,-2.41477,0.020113,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-57.4564987940229
"SPE01501010","4932","BY4741",0.951026,-0.0735796,0.93606,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-20.8456929545078
"SPE01501010","4932","IRE1",0.951763,-1.31667,0.208078,0,"Spectrum_ED",6,"A",10,"2010-08-10",30,595,-24.6234926654973
"SPE01501010","4932","BY4741-2nd",0.927317,-2.44766,0.0143787,0,"Spectrum_ED",6,"A",10,"2012-05-28",30,595,-50.7456631838082
"SPE01501010","4932","BY4743",0.973154,-1.07542,0.282186,0,"Spectrum_ED",6,"A",10,"2012-05-28",30,595,-75.9849957848125
"SPE01501010","4932","TOR1",0.872725,-2.54308,0.0132733,0,"Spectrum_ED",6,"A",10,"2012-09-18",30,595,-28.6949817724953
"SPE01501010","4932","NPR1",0.892604,-1.98148,0.0494314,0,"Spectrum_ED",6,"A",10,"2012-09-18",30,595,-29.6795437999869
