"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500746","4932","ssb2",0.966088,-1.8662,0.0856882,0,"SPECMTS3",21,"H",9,"2008-05-29",24.7,600,-52.6871230006704
"SPE01500746","4932","rbl2",0.968843,-1.75116,0.0814528,0,"SPECMTS3",21,"H",9,"2008-06-03",25.4,600,-53.553510020734
"SPE01500746","4932","fks1",0.962841,-1.62588,0.11921,0,"SPECMTS3",21,"H",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500746","4932","ypt6",0.962176,-1.06457,0.337918,0,"SPECMTS3",21,"H",9,"2008-06-05",25,600,-26.8055028834444
"SPE01500746","4932","gyp1",0.963534,-2.01488,0.0981764,0,"SPECMTS3",21,"H",9,"2008-06-10",25.5,600,-52.8264298476612
"SPE01500746","4932","arl3",0.984369,-0.736624,0.463016,0,"SPECMTS3",21,"H",9,"2008-06-11",25.1,600,-45.1476198114327
"SPE01500746","4932","iki3",0.958766,-2.0103,0.0448422,0,"SPECMTS3",21,"H",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500746","4932","mms22",0.959374,-1.3052,0.196518,0,"SPECMTS3",21,"H",9,"2008-06-13",27,600,-31.2644903401844
"SPE01500746","4932","skt5",0.973535,-1.31785,0.228656,0,"SPECMTS3",21,"H",9,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500746","4932","dia2",0.976116,-1.09762,0.287812,0,"SPECMTS3",21,"H",9,"2008-06-18",26,600,-43.5960369377196
"SPE01500746","4932","swc5",0.972251,-1.2594,0.211064,0,"SPECMTS3",21,"H",9,"2008-06-19",25,600,-43.3800958773312
"SPE01500746","4932","chs3",0.95528,-2.07238,0.0386198,0,"SPECMTS3",21,"H",9,"2008-06-20",25.3,600,-44.354455987023
"SPE01500746","4932","bim1",0.971016,-1.47719,0.143073,0,"SPECMTS3",21,"H",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500746","4932","dcc1",0.969164,-1.41736,0.15775,0,"SPECMTS3",21,"H",9,"2008-06-25",25.7,600,-43.8851226670093
"SPE01500746","4932","nat1",0.976418,-1.39349,0.165198,0,"SPECMTS3",21,"H",9,"2008-06-26",25.2,600,-57.0177098399702
"SPE01500746","4932","rgp1",0.955082,-1.17367,0.25693,0,"SPECMTS3",21,"H",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500746","4932","pmr1",0.949428,-2.36655,0.0262818,0,"SPECMTS3",21,"H",9,"2008-07-04",25.6,600,-44.556348689788
"SPE01500746","4932","paf1",0.970491,-1.72397,0.0853798,0,"SPECMTS3",21,"H",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01500746","4932","ard1",0.932615,-1.73358,0.098957,0,"SPECMTS3",21,"H",9,"2008-07-10",25.2,600,-24.8660633320102
"SPE01500746","4932","elf1",0.985205,-0.608783,0.543132,0,"SPECMTS3",21,"H",9,"2008-07-11",24.7,600,-39.2398599435497
"SPE01500746","4932","pep5",0.975919,-1.31245,0.206544,0,"SPECMTS3",21,"H",9,"2008-08-14",24.7,600,-52.0573887778056
"SPE01500746","4932","BY4741",0.969338,-1.88462,0.0877344,0,"SPECMTS3",21,"H",9,"2008-08-15",24.8,600,-58.9545241780714
"SPE01500746","4932","MT2481-pdr1pdr3-2nd",0.97645,-0.990369,0.3346,0,"SPECMTS3",21,"H",9,"2008-08-22",25.3,600,-40.152683443489
"SPE01500746","4932","ref2",0.931281,-1.99152,0.0517804,0,"SPECMTS3",21,"H",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500746","4932","whi5",0.996114,0.0143485,0.732326,0,"SPECMTS3",21,"H",9,"2008-09-16",26.1,600,-35.7815393028875
"SPE01500746","4932","srl3",0.973128,-1.52769,0.127621,0,"SPECMTS3",21,"H",9,"2008-09-17",24.6,600,-54.6059885055007
"SPE01500746","4932","SLT2",0.974709,-0.696421,0.486604,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-24.994719447532
"SPE01500746","4932","pdr_yCG196",1.00784,0.26035,0.717944,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-30.338289173589
"SPE01500746","4932","HOG1",0.966812,-0.914879,0.362964,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500746","4932","BY4741",0.931149,-0.59192,0.565668,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500746","4932","MKK1",0.950351,-1.39914,0.200364,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500746","4932","BCK1",0.980049,-0.695449,0.499254,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500746","4932","CLN2",0.921366,-1.83377,0.0778222,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500746","4932","IRE1",0.97698,-0.627107,0.538776,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500746","4932","BY4741-3rd",0.958692,-1.32489,0.185306,0,"Spectrum_ED",18,"C",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500746","4932","BY4743",0.984633,-0.0940494,0.92507,0,"Spectrum_ED",18,"C",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500746","4932","BY4741-2nd",0.972798,0.197918,0.84311,0,"Spectrum_ED",18,"C",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500746","4932","NPR1",0.93565,-0.648791,0.525642,0,"Spectrum_ED",18,"C",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500746","4932","TOR1",0.935141,-0.652894,0.51658,0,"Spectrum_ED",18,"C",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500908","4896","MT1181-W303mata",0.963624,-0.369781,0.712108,0,"Spectrum",24,"D",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500908","4932","BY4741",0.838151,-6.54195,1.61341e-08,0,"Spectrum",24,"D",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500908","4932","SMI1",0.538064,-9.69682,6.95216e-22,0,"Spectrum",24,"D",3,"2005-12-20",27.1,600,-20.1944241523397
"SPE01500908","4932","DEP1",0.894392,-4.7053,2.54484e-06,0,"Spectrum",24,"D",3,"2005-12-22",26.1,600,-42.479287680504
"SPE01500908","4932","TEP1",0.922767,-2.06395,0.0409352,0,"Spectrum",24,"D",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500908","4932","gas1",0.560343,-4.40717,7.46462e-05,0,"Spectrum",24,"D",3,"2006-01-20",26.3,600,-9.44253811824694
"SPE01500908","4932","KRE1",0.899833,-5.45326,5.79778e-07,0,"Spectrum",24,"D",3,"2006-01-31",26,600,-52.0404370519566
"SPE01500908","4932","LGE1",0.712109,-4.89032,6.5408e-06,0,"Spectrum",24,"D",3,"2006-02-08",26.4,600,-15.8901011441151
"SPE01500908","4932","NUM1",0.918652,-3.63159,0.000282722,0,"Spectrum",24,"D",3,"2006-02-10",27.3,600,-42.6937339069398
"SPE01500908","4932","CIN2",0.935021,-3.67323,0.00360048,0,"Spectrum",24,"D",3,"2006-02-14",27.4,600,-53.8866094318523
"SPE01500908","4932","HOC1",0.755191,-8.15697,2.8108e-15,0,"Spectrum",24,"D",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500908","4932","POL32",0.759586,-6.70515,4.44116e-09,0,"Spectrum",24,"D",3,"2006-02-16",26.2,600,-26.7908561403189
"SPE01500908","4932","NBP2",0.488977,-12.5683,3.05608e-35,0,"Spectrum",24,"D",3,"2006-02-17",25.1,600,-23.812451254428
"SPE01500908","4932","YPT6",0.497782,-5.1008,5.87984e-07,0,"Spectrum",24,"D",3,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500908","4932","ypt6-2nd",0.634611,-12.2646,2.17614e-34,0,"Spectrum",24,"D",3,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500908","4932","CIN8",0.878937,-6.57369,5.3353e-05,1,"Spectrum",24,"D",3,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500908","4932","GPR1",0.843886,-4.40811,1.37258e-05,0,"Spectrum",24,"D",3,"2006-03-02",26.9,600,-27.1296966052285
"SPE01500908","4932","CNB1",0.874401,-6.19699,1.17314e-06,0,"Spectrum",24,"D",3,"2006-03-03",26.7,600,-47.1517307200498
"SPE01500908","4932","Sap30",0.82303,-6.25839,3.92982e-10,0,"Spectrum",24,"D",3,"2006-03-08",23.9,600,-33.9761565867425
"SPE01500908","4932","RPL9B",0.810291,-5.64728,1.63095e-08,0,"Spectrum",24,"D",3,"2006-03-10",26.2,600,-28.530425842968
"SPE01500908","4932","PAC10",0.693689,-8.26678,1.39406e-15,0,"Spectrum",24,"D",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500908","4932","GIM3",0.836543,-5.11359,4.30282e-06,0,"Spectrum",24,"D",3,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500908","4932","BRE1",0.63201,-6.65778,3.0854e-11,0,"Spectrum",24,"D",3,"2006-03-16",26.3,600,-17.3576158043594
"SPE01500908","4932","bre1-2nd",0.82463,-7.08872,3.26384e-08,0,"Spectrum",24,"D",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500908","4932","ric1",0.479077,-6.38376,3.74362e-09,0,"Spectrum",24,"D",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500908","4932","ric1-2nd",0.6231,-8.15898,6.13144e-16,0,"Spectrum",24,"D",3,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500908","4932","SLT2",0.70399,-14.6107,3.0994e-36,0,"Spectrum",24,"D",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500908","4932","BNI4",0.72971,-8.33644,1.8325e-15,0,"Spectrum",24,"D",3,"2006-03-22",26.5,600,-29.7477365105558
"SPE01500908","4932","FUR4",0.896063,-2.7991,0.0196098,0,"Spectrum",24,"D",3,"2006-03-22",26.6,600,-25.2473968258549
"SPE01500908","4932","Arp1",0.795291,-10.2459,1.03549e-20,0,"Spectrum",24,"D",3,"2006-03-23",27.7,600,-48.2854328991287
"SPE01500908","4932","Bck1",0.386116,-11.993,4.9596e-32,0,"Spectrum",24,"D",3,"2006-03-24",27,600,-18.7238621483924
"SPE01500908","4932","BEM2",0.769146,-12.4513,7.24718e-32,0,"Spectrum",24,"D",3,"2006-03-25",27.2,600,-51.7520251792633
"SPE01500908","4932","CHS5",0.820104,-8.77368,4.10642e-10,0,"Spectrum",24,"D",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500908","4932","BCK2",0.687258,-13.1135,4.5283e-36,0,"Spectrum",24,"D",3,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500908","4932","VPS5",0.946404,-2.91415,0.00391324,0,"Spectrum",24,"D",3,"2006-03-30",27,600,-52.0606167805535
"SPE01500908","4932","LCB3",0.919258,-4.45596,1.00479e-05,0,"Spectrum",24,"D",3,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500908","4932","CKA2",0.93089,-2.48539,0.0133822,0,"Spectrum",24,"D",3,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500908","4932","BY4741-2nd",0.864801,-5.33317,1.55346e-06,0,"Spectrum",24,"D",3,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500908","4932","SHM2",0.828685,-6.33373,6.3723e-10,0,"Spectrum",24,"D",3,"2006-04-08",25.9,600,-35.3164286696761
"SPE01500908","4932","FKS1",0.562767,-8.38264,2.21972e-15,0,"Spectrum",24,"D",3,"2006-04-11",24.2,600,-18.3117512253178
"SPE01500908","4932","cnb1-2nd",0.838079,-6.05669,1.67927e-07,0,"Spectrum",24,"D",3,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500908","4932","SWE1",0.816533,-5.47908,9.71674e-08,0,"Spectrum",24,"D",3,"2006-04-19",25.1,600,-28.7327471145207
"SPE01500908","4932","DUN1",0.861579,-5.1893,1.65059e-06,0,"Spectrum",24,"D",3,"2006-04-20",25,600,-35.9836238616896
"SPE01500908","4932","TOP1",0.46237,-4.66914,3.02708e-06,0,"Spectrum",24,"D",3,"2006-04-25",25.3,600,-8.28990493536962
"SPE01500908","4932","top1-2nd",0.582135,-6.73745,1.92026e-11,0,"Spectrum",24,"D",3,"2006-04-26",25.8,600,-15.4454533880374
"SPE01500908","4932","RNR3",0.850601,-4.39905,0.000100992,0,"Spectrum",24,"D",3,"2006-04-26",25.1,600,-28.5671294480149
"SPE01500908","4932","MT2481-pdr1pdr3",0.918472,-2.58171,0.0156032,0,"Spectrum",24,"D",3,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500908","4932","ROT2",0.918029,-3.87169,0.000114368,0,"Spectrum",24,"D",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500908","4932","PDE1",0.795312,-7.37672,2.2993e-13,0,"Spectrum",24,"D",3,"2006-05-11",25.2,600,-34.6624317313514
"SPE01500908","4932","spo22",0.786075,-2.62323,0.00872536,0,"Spectrum",24,"D",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500908","4932","PPH21",0.798204,-7.23384,1.11953e-10,0,"Spectrum",24,"D",3,"2006-05-16",25.2,600,-34.2417966296567
"SPE01500908","4932","PPZ1",0.904534,-4.82376,2.68158e-06,0,"Spectrum",24,"D",3,"2006-05-17",25,600,-48.4488481516634
"SPE01500908","4932","YKL085W",0.923079,-4.41428,2.2857e-05,0,"Spectrum",24,"D",3,"2007-08-07",27.3,600,-54.5725575861747
"SPE01500908","4932","mdh1",0.923079,-4.41428,2.2857e-05,0,"Spectrum",24,"D",3,"2007-08-07",27.3,600,-54.5725575861747
"SPE01500908","4932","nup100",0.923934,-5.19427,2.05608e-07,0,"Spectrum",24,"D",3,"2007-08-28",27.4,600,-65.2441834959278
"SPE01500908","4932","mrt4",0.975728,-0.816917,0.422042,0,"Spectrum",24,"D",3,"2007-08-30",27,600,-30.7651573541002
"SPE01500908","4932","tfp1",0.907052,-3.88852,0.000107146,0,"Spectrum",24,"D",3,"2007-08-31",26.3,600,-40.0294727043133
"SPE01500908","4932","kar3",0.92328,-3.59025,0.00082694,0,"Spectrum",24,"D",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500908","4932","rad50",0.875619,-4.92563,3.73228e-06,0,"Spectrum",24,"D",3,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500908","4932","kgd1",0.940105,-3.51114,0.00189148,0,"Spectrum",24,"D",3,"2007-09-11",25.7,600,-56.0368100678259
"SPE01500908","4932","cla4",0.903393,-4.24651,4.46244e-05,0,"Spectrum",24,"D",3,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500908","4932","dbp3",0.943903,-2.90773,0.00371412,0,"Spectrum",24,"D",3,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500908","4932","bmi1",0.915128,-4.19843,6.10606e-05,0,"Spectrum",24,"D",3,"2007-09-14",26,600,-46.3842786124796
"SPE01500908","4932","ser1",0.465238,-16.8225,0,0,"Spectrum",24,"D",3,"2007-09-17",28.1,600,-30.0836547889976
"SPE01500908","4932","cdc73",0.47062,-13.332,1.67116e-40,0,"Spectrum",24,"D",3,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500908","4932","sam2",0.814697,-9.39679,2.70062e-18,0,"Spectrum",24,"D",3,"2007-09-21",26.1,600,-48.1901871057081
"SPE01500908","4932","BY4741-3rd",0.806695,-7.75861,1.81435e-14,0,"Spectrum",24,"D",3,"2007-09-25",27.3,600,-38.5582350738
"SPE01500908","4932","htz1",0.380478,-3.11377,0.0592368,0,"Spectrum",24,"D",3,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500908","4932","MT2481-pdr1pdr3-2nd",0.971823,-1.2408,0.21474,0,"Spectrum",24,"D",3,"2007-09-27",26.9,600,-42.152630358344
"SPE01500908","4932","rpn10",0.924428,-3.81784,0.000311562,0,"Spectrum",24,"D",3,"2007-09-28",27.5,600,-48.2037851787394
"SPE01500908","4932","arf1",0.818066,-8.81733,1.95868e-13,0,"Spectrum",24,"D",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500908","4932","vps1",0.597551,-15.973,0,0,"Spectrum",24,"D",3,"2007-10-03",27.3,600,-38.0344608552399
"SPE01500908","4932","pre9",0.786613,-8.11822,2.71536e-13,0,"Spectrum",24,"D",3,"2007-10-04",26.5,600,-36.4620790668884
"SPE01500908","4932","mad1",0.847645,-8.69847,6.4242e-17,0,"Spectrum",24,"D",3,"2007-10-05",27,600,-54.5701930383371
"SPE01500908","4932","elg1",0.910532,-5.60629,2.17442e-08,0,"Spectrum",24,"D",3,"2007-10-10",27.5,600,-60.182355449918
"SPE01500908","4932","arx1",0.865471,-6.55891,6.19522e-09,0,"Spectrum",24,"D",3,"2007-10-11",25.6,600,-46.8013334931922
"SPE01500908","4932","tub3",0.918214,-4.86939,1.18006e-06,0,"Spectrum",24,"D",3,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500908","4932","sec22",0.783798,-7.48686,9.05282e-13,0,"Spectrum",24,"D",3,"2007-10-16",23.6,600,-33.1032691900772
"SPE01500908","4932","ubp8",0.807128,-7.94808,4.1779e-13,0,"Spectrum",24,"D",3,"2007-10-17",23.6,600,-39.5608565213783
"SPE01500908","4932","met16",0.929554,-3.55797,0.000708946,0,"Spectrum",24,"D",3,"2007-10-18",25.8,600,-48.2001226277244
"SPE01500908","4932","idh2",0.919964,-4.01456,0.000108696,0,"Spectrum",24,"D",3,"2007-10-19",26.3,600,-48.0847681587133
"SPE01500908","4932","pex11",0.661676,-19.6984,0,0,"Spectrum",24,"D",3,"2007-10-23",25.5,600,-56.0210864655667
"SPE01500908","4932","pop2",0.920348,-3.69884,0.000531046,0,"Spectrum",24,"D",3,"2007-10-24",28.8,600,-45.0557448431581
"SPE01500908","4932","dcg1",0.860106,-7.71467,3.61396e-12,0,"Spectrum",24,"D",3,"2007-10-25",24.5,600,-52.5027961185501
"SPE01500908","4932","rad52",0.695732,-12.8202,2.71956e-35,0,"Spectrum",24,"D",3,"2007-10-26",24.8,600,-40.4054672901668
"SPE01500908","4932","gcn5",0.717957,-4.83517,1.54871e-06,0,"Spectrum",24,"D",3,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500908","4932","tif3",0.450617,-25.8098,0,0,"Spectrum",24,"D",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500908","4932","ctf18",0.807795,-8.69304,3.67284e-15,0,"Spectrum",24,"D",3,"2007-11-01",28.8,600,-42.9275677380203
"SPE01500908","4932","clb2",0.890323,-6.32624,8.29414e-10,0,"Spectrum",24,"D",3,"2007-11-02",26,600,-55.1123356047856
"SPE01500908","4932","mcm21",0.746021,-12.4656,4.32528e-34,0,"Spectrum",24,"D",3,"2007-11-07",23.4,600,-46.7508713477854
"SPE01500908","4932","bik1",0.858051,-6.22253,5.75974e-09,0,"Spectrum",24,"D",3,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500908","4932","kap123",0.855466,-5.79982,2.16862e-08,0,"Spectrum",24,"D",3,"2007-11-09",24.1,600,-38.4819666870986
"SPE01500908","4932","mck1",0.17646,-35.0574,0,0,"Spectrum",24,"D",3,"2007-11-13",25.6,600,-40.7861084740987
"SPE01500908","4932","rvs167",0.896893,-5.73025,1.30361e-08,0,"Spectrum",24,"D",3,"2007-11-14",25,600,-53.1324932201221
"SPE01500908","4932","set2",0.926162,-4.32589,1.59493e-05,0,"Spectrum",24,"D",3,"2007-11-15",24.9,600,-56.0986243117519
"SPE01500908","4932","cln2",0.925095,-3.36977,0.00172711,0,"Spectrum",24,"D",3,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500908","4932","cot1",0.916264,-4.34263,2.22728e-05,0,"Spectrum",24,"D",3,"2007-11-20",26.3,600,-49.8618078841073
"SPE01500908","4932","rom2",0.927442,-3.18116,0.0059506,0,"Spectrum",24,"D",3,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500908","4932","apc9",0.928329,-3.89731,0.00020376,0,"Spectrum",24,"D",3,"2007-11-22",23.7,600,-51.6265362221179
"SPE01500908","4932","ire1",0.799644,-10.7899,1.04902e-23,0,"Spectrum",24,"D",3,"2007-11-23",24,600,-51.4772857894545
"SPE01500908","4932","hxt1",0.916658,-4.39217,1.22347e-05,0,"Spectrum",24,"D",3,"2007-11-27",24.7,600,-49.9290615248593
"SPE01504154","4896","MT1181-W303mata",0.931247,-0.704697,0.499976,0,"Spectrum",7,"A",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01504154","4932","BY4741",0.92706,-2.93729,0.0128003,0,"Spectrum",7,"A",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01504154","4932","SMI1",0.800551,-4.16628,8.71022e-05,0,"Spectrum",7,"A",6,"2005-12-20",26.4,600,-20.1944241523397
"SPE01504154","4932","DEP1",0.944877,-2.45602,0.0140521,0,"Spectrum",7,"A",6,"2005-12-22",25.1,600,-42.479287680504
"SPE01504154","4932","TEP1",0.935508,-1.70733,0.098297,0,"Spectrum",7,"A",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01504154","4932","gas1",0.742272,-2.56706,0.010973,0,"Spectrum",7,"A",6,"2006-01-20",24,600,-9.44253811824694
"SPE01504154","4932","KRE1",0.937504,-3.39605,0.00615824,0,"Spectrum",7,"A",6,"2006-01-31",25.5,600,-52.0404370519566
"SPE01504154","4932","LGE1",0.843542,-2.623,0.010931,0,"Spectrum",7,"A",6,"2006-02-08",24.6,600,-15.8901011441151
"SPE01504154","4932","NUM1",0.949223,-2.27179,0.03253,0,"Spectrum",7,"A",6,"2006-02-10",26.6,600,-42.6937339069398
"SPE01504154","4932","CIN2",0.955472,-2.50648,0.0142819,0,"Spectrum",7,"A",6,"2006-02-14",24.7,600,-53.8866094318523
"SPE01504154","4932","HOC1",0.919159,-2.72158,0.011129,0,"Spectrum",7,"A",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01504154","4932","POL32",0.90608,-2.61939,0.00931506,0,"Spectrum",7,"A",6,"2006-02-16",24.1,600,-26.7908561403189
"SPE01504154","4932","NBP2",0.859276,-3.39682,0.00269856,0,"Spectrum",7,"A",6,"2006-02-17",24,600,-23.812451254428
"SPE01504154","4932","YPT6",0.655995,-3.50651,0.000705244,0,"Spectrum",7,"A",6,"2006-02-22",26.2,600,-9.74026448561622
"SPE01504154","4932","ypt6-2nd",0.823026,-5.93626,4.28182e-09,0,"Spectrum",7,"A",6,"2006-02-22",22.2,600,-32.0846870243485
"SPE01504154","4932","CIN8",0.957447,-2.31794,0.023583,0,"Spectrum",7,"A",6,"2006-02-24",25.8,600,-51.9322591279367
"SPE01504154","4932","GPR1",0.883868,-3.29001,0.00108653,0,"Spectrum",7,"A",6,"2006-03-02",25.4,600,-27.1296966052285
"SPE01504154","4932","CNB1",0.955237,-2.21192,0.0296734,0,"Spectrum",7,"A",6,"2006-03-03",25.2,600,-47.1517307200498
"SPE01504154","4932","Sap30",0.917657,-2.89743,0.00496984,0,"Spectrum",7,"A",6,"2006-03-08",21.9,600,-33.9761565867425
"SPE01504154","4932","RPL9B",0.883949,-3.44433,0.00093747,0,"Spectrum",7,"A",6,"2006-03-10",25.4,600,-28.530425842968
"SPE01504154","4932","PAC10",0.860258,-3.76629,0.000358378,0,"Spectrum",7,"A",6,"2006-03-14",26.5,600,-25.6776940626168
"SPE01504154","4932","GIM3",0.894724,-3.2932,0.00221264,0,"Spectrum",7,"A",6,"2006-03-15",25.2,600,-30.2083399913308
"SPE01504154","4932","BRE1",0.858265,-2.56973,0.0115901,0,"Spectrum",7,"A",6,"2006-03-16",24.8,600,-17.3576158043594
"SPE01504154","4932","bre1-2nd",0.921181,-3.1927,0.00276482,0,"Spectrum",7,"A",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01504154","4932","ric1",0.710563,-3.53496,0.000573276,0,"Spectrum",7,"A",6,"2006-03-17",26.6,600,-11.7893744733031
"SPE01504154","4932","ric1-2nd",0.836623,-3.56862,0.000501988,0,"Spectrum",7,"A",6,"2006-03-18",24.6,600,-20.9080175111371
"SPE01504154","4932","SLT2",0.969949,-1.48392,0.235426,0,"Spectrum",7,"A",6,"2006-03-21",27.1,600,-47.4178713950943
"SPE01504154","4932","BNI4",0.88617,-3.52056,0.00043231,0,"Spectrum",7,"A",6,"2006-03-22",25.2,600,-29.7477365105558
"SPE01504154","4932","FUR4",0.958201,-1.164,0.3248,0,"Spectrum",7,"A",6,"2006-03-22",25.3,600,-25.2473968258549
"SPE01504154","4932","Arp1",0.941835,-2.91673,0.00407124,0,"Spectrum",7,"A",6,"2006-03-23",26.5,600,-48.2854328991287
"SPE01504154","4932","Bck1",0.815507,-3.60373,0.000349888,0,"Spectrum",7,"A",6,"2006-03-24",25,600,-18.7238621483924
"SPE01504154","4932","BEM2",0.95471,-2.44585,0.0145427,0,"Spectrum",7,"A",6,"2006-03-25",25.5,600,-51.7520251792633
"SPE01504154","4932","CHS5",0.946234,-2.61544,0.0155534,0,"Spectrum",7,"A",6,"2006-03-28",26.7,600,-46.4351173111967
"SPE01504154","4932","BCK2",0.947041,-2.19617,0.0398774,0,"Spectrum",7,"A",6,"2006-03-29",25.6,600,-40.5818528218779
"SPE01504154","4932","VPS5",0.943062,-3.09408,0.00248996,0,"Spectrum",7,"A",6,"2006-03-30",25.2,600,-52.0606167805535
"SPE01504154","4932","LCB3",0.963266,-2.03038,0.044505,0,"Spectrum",7,"A",6,"2006-03-31",27.2,600,-52.8103598065855
"SPE01504154","4932","CKA2",0.933622,-2.38814,0.0178086,0,"Spectrum",7,"A",6,"2006-04-03",25.3,600,-33.8387771607107
"SPE01504154","4932","BY4741-2nd",0.94784,-2.07139,0.0467062,0,"Spectrum",7,"A",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01504154","4932","SHM2",0.887354,-4.15394,0.000180569,0,"Spectrum",7,"A",6,"2006-04-08",25.2,600,-35.3164286696761
"SPE01504154","4932","FKS1",0.790094,-4.01831,7.66876e-05,0,"Spectrum",7,"A",6,"2006-04-11",22.5,600,-18.3117512253178
"SPE01504154","4932","cnb1-2nd",0.952054,-1.796,0.0724938,0,"Spectrum",7,"A",6,"2006-04-12",23.2,600,-35.9268876245705
"SPE01504154","4932","SWE1",0.893209,-3.16241,0.00558724,0,"Spectrum",7,"A",6,"2006-04-19",23.7,600,-28.7327471145207
"SPE01504154","4932","DUN1",0.898716,-3.80067,0.000225684,0,"Spectrum",7,"A",6,"2006-04-20",23.7,600,-35.9836238616896
"SPE01504154","4932","TOP1",0.690018,-2.70332,0.00877622,0,"Spectrum",7,"A",6,"2006-04-25",24,600,-8.28990493536962
"SPE01504154","4932","RNR3",0.887173,-3.3639,0.000826712,0,"Spectrum",7,"A",6,"2006-04-26",23.9,600,-28.5671294480149
"SPE01504154","4932","top1-2nd",0.776575,-3.6065,0.000370736,0,"Spectrum",7,"A",6,"2006-04-26",25.5,600,-15.4454533880374
"SPE01504154","4932","MT2481-pdr1pdr3",0.968382,-1.01104,0.35856,0,"Spectrum",7,"A",6,"2006-05-02",25.4,600,-30.2831098302388
"SPE01504154","4932","ROT2",0.927481,-3.42414,0.000622134,0,"Spectrum",7,"A",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01504154","4932","PDE1",0.884261,-4.176,3.39264e-05,0,"Spectrum",7,"A",6,"2006-05-11",24,600,-34.6624317313514
"SPE01504154","4932","spo22",0.909633,-1.1041,0.30689,0,"Spectrum",7,"A",6,"2006-05-12",0,600,-11.7551124238529
"SPE01504154","4932","PPH21",0.90315,-3.48173,0.00203952,0,"Spectrum",7,"A",6,"2006-05-16",23.8,600,-34.2417966296567
