"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500465","4932","swc5",1.01649,0.733939,0.469544,0,"SPECMTS3",6,"D",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500465","4932","chs3",1.03586,1.65175,0.107145,0,"SPECMTS3",6,"D",6,"2008-06-20",24.3,600,-44.354455987023
"SPE01500465","4932","bim1",1.022,1.09157,0.351962,0,"SPECMTS3",6,"D",6,"2008-06-24",25.9,600,-49.0095978861649
"SPE01500465","4932","dcc1",1.02973,1.36079,0.174534,0,"SPECMTS3",6,"D",6,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500465","4932","nat1",1.02804,1.69075,0.184381,0,"SPECMTS3",6,"D",6,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500465","4932","rgp1",1.03166,0.819415,0.420936,0,"SPECMTS3",6,"D",6,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500465","4932","pmr1",1.03683,1.71198,0.0913038,0,"SPECMTS3",6,"D",6,"2008-07-04",24.9,600,-44.556348689788
"SPE01500465","4932","paf1",1.02098,1.20957,0.265178,0,"SPECMTS3",6,"D",6,"2008-07-09",24.1,600,-55.834945137456
"SPE01500465","4932","ard1",1.03098,0.823226,0.412648,0,"SPECMTS3",6,"D",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500465","4932","elf1",1.01243,0.510529,0.643004,0,"SPECMTS3",6,"D",6,"2008-07-11",23.6,600,-39.2398599435497
"SPE01500465","4932","pep5",1.03075,1.72885,0.09684,0,"SPECMTS3",6,"D",6,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500465","4932","BY4741",1.02481,1.52987,0.126054,0,"SPECMTS3",6,"D",6,"2008-08-15",23.7,600,-58.9545241780714
"SPE01500465","4932","MT2481-pdr1pdr3-2nd",1.02602,1.09826,0.301276,0,"SPECMTS3",6,"D",6,"2008-08-22",24.6,600,-40.152683443489
"SPE01500465","4932","ref2",1.01485,0.414393,0.688268,0,"SPECMTS3",6,"D",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500465","4932","whi5",0.986988,-0.349141,0.707194,0,"SPECMTS3",6,"D",6,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500465","4932","srl3",1.01411,0.809575,0.455656,0,"SPECMTS3",6,"D",6,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500465","4932","CLN2",0.966362,-0.784045,0.434732,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500465","4932","pdr_yCG196",0.997656,-0.0767525,0.759716,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-30.338289173589
"SPE01500465","4932","IRE1",0.981221,-0.512505,0.610964,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500465","4932","MKK1",0.993562,-0.170017,0.732402,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500465","4932","BY4741-3rd",0.985058,0.379837,0.716414,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500465","4932","BCK1",0.970894,-0.96158,0.388688,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500465","4932","HOG1",0.98598,-0.372894,0.709916,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500465","4932","BY4741",0.900133,-1.30739,0.192892,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500465","4932","SLT2",0.976985,-0.634385,0.527224,0,"Spectrum_ED",4,"D",3,"2010-08-10",30,595,-24.994719447532
"SPE01500465","4932","BY4743",0.985425,-0.0263311,0.978994,0,"Spectrum_ED",4,"D",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500465","4932","BY4741-2nd",0.972913,0.204586,0.837896,0,"Spectrum_ED",4,"D",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500465","4932","NPR1",0.943869,-0.38083,0.703534,0,"Spectrum_ED",4,"D",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500465","4932","TOR1",0.940665,-0.486342,0.632056,0,"Spectrum_ED",4,"D",3,"2012-09-18",30,595,-28.6949817724953
