"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502238","4932","gcn3",1.02086,1.0866,0.294232,0,"SPECMTS3",15,"B",3,"2007-12-11",22.5,600,-47.8843325233048
"SPE01502238","4932","rsc2",1.01041,0.284314,0.781302,0,"SPECMTS3",15,"B",3,"2007-12-12",24.6,600,-25.8137549448777
"SPE01502238","4932","rpa49",1.00867,0.305372,0.760804,0,"SPECMTS3",15,"B",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01502238","4932","abp1",1.01494,0.749677,0.466426,0,"SPECMTS3",15,"B",3,"2007-12-20",23,600,-48.6984205554064
"SPE01502238","4932","fet3",1.01958,0.819612,0.414412,0,"SPECMTS3",15,"B",3,"2008-01-10",23.5,600,-40.0691412085149
"SPE01502238","4932","drs2",1.0171,0.736047,0.466258,0,"SPECMTS3",15,"B",3,"2008-01-11",23.4,600,-41.3256464422221
"SPE01502238","4932","mrc1",1.01673,0.847409,0.434732,0,"SPECMTS3",15,"B",3,"2008-01-15",22.9,600,-47.4717352972304
"SPE01502238","4932","hpr5",1.01393,0.675116,0.530988,0,"SPECMTS3",15,"B",3,"2008-01-22",21.9,600,-45.8842656526255
"SPE01502238","4932","nth1",1.01428,0.7162,0.478476,0,"SPECMTS3",15,"B",3,"2008-01-23",24.6,600,-49.0355100336498
"SPE01502238","4932","ubp6",1.01151,0.471887,0.645344,0,"SPECMTS3",15,"B",3,"2008-01-24",24.6,600,-38.5285379322673
"SPE01502238","4932","MT2481-pdr1pdr3-1st",1.01205,0.559525,0.575822,0,"SPECMTS3",15,"B",3,"2008-01-25",23.3,600,-44.5116835346836
"SPE01502238","4932","asf1",1.01053,0.440861,0.660084,0,"SPECMTS3",15,"B",3,"2008-01-30",23.9,600,-40.1862968538806
"SPE01502238","4932","swr1",1.01388,0.566405,0.58718,0,"SPECMTS3",15,"B",3,"2008-01-31",25.1,600,-39.1782776479494
"SPE01502238","4932","snf2",1.01635,0.674516,0.521876,0,"SPECMTS3",15,"B",3,"2008-02-01",22.6,600,-29.4237012989984
"SPE01502238","4932","bem2",1.02958,0.874913,0.43636,0,"SPECMTS3",15,"B",3,"2008-02-05",24.5,600,-28.0346979274599
"SPE01502238","4932","cin8",1.01521,0.699129,0.487226,0,"SPECMTS3",15,"B",3,"2008-02-06",22.9,600,-43.5465814641348
"SPE01502238","4932","swi4",1.01964,0.869916,0.389876,0,"SPECMTS3",15,"B",3,"2008-02-07",26.2,600,-42.808097746492
"SPE01502238","4932","BY4741-2nd",1.01542,0.778612,0.442404,0,"SPECMTS3",15,"B",3,"2008-02-08",22.4,600,-48.865868410854
"SPE01502238","4932","spt3",1.00817,0.641044,0.521796,0,"SPECMTS3",15,"B",3,"2008-02-13",25.9,600,-15.9641940852611
"SPE01502238","4932","rad23",1.00295,0.14753,0.88346,0,"SPECMTS3",15,"B",3,"2008-02-15",23.6,600,-49.4629154276636
"SPE01502238","4932","vps35",1.01772,0.879842,0.41154,0,"SPECMTS3",15,"B",3,"2008-02-20",24.9,600,-47.8705883428679
"SPE01502238","4932","chs7",1.02223,0.707797,0.47935,0,"SPECMTS3",15,"B",3,"2008-02-21",25,600,-30.7542270091603
"SPE01502238","4932","mso1",1.00787,0.379028,0.707964,0,"SPECMTS3",15,"B",3,"2008-02-27",25.8,600,-47.0715370950592
"SPE01502238","4932","arc18",1.02102,0.947299,0.37422,0,"SPECMTS3",15,"B",3,"2008-02-28",24.3,600,-43.1320790320433
"SPE01502238","4932","msn5",1.00288,0.121321,0.665146,0,"SPECMTS3",15,"B",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01502238","4932","vph1",1.02703,0.488561,0.629206,0,"SPECMTS3",15,"B",3,"2008-03-01",24.8,600,-17.1788901087792
"SPE01502238","4932","hxk2",1.01849,0.820417,0.412344,0,"SPECMTS3",15,"B",3,"2008-03-05",22.7,600,-42.6364200331913
"SPE01502238","4932","atp4",1.01247,0.461472,0.64447,0,"SPECMTS3",15,"B",3,"2008-03-06",23.9,600,-35.5460430603459
"SPE01502238","4932","dnm1",1.01662,0.692971,0.494052,0,"SPECMTS3",15,"B",3,"2008-03-07",24.1,600,-39.2508852977625
"SPE01502238","4932","vba3",1.00934,0.48916,0.625868,0,"SPECMTS3",15,"B",3,"2008-03-12",23.6,600,-50.1853691906615
"SPE01502238","4932","ndi1",1.00964,0.445049,0.66069,0,"SPECMTS3",15,"B",3,"2008-03-13",23.3,600,-44.4694945026717
"SPE01502238","4932","rrp6",1.02356,0.851403,0.417584,0,"SPECMTS3",15,"B",3,"2008-03-14",23.1,600,-34.7195889800905
"SPE01502238","4932","trk1",1.03462,1.06239,0.288724,0,"SPECMTS3",15,"B",3,"2008-03-14",25.6,600,-29.5460426709703
"SPE01502238","4932","pom152",1.00788,0.412302,0.682338,0,"SPECMTS3",15,"B",3,"2008-03-15",24.5,600,-50.5124115658245
"SPE01502238","4932","gim4",1.01679,0.778832,0.436548,0,"SPECMTS3",15,"B",3,"2008-03-20",23.5,600,-44.2436826671816
"SPE01502238","4932","gbp2",1.01638,0.710342,0.478778,0,"SPECMTS3",15,"B",3,"2008-03-26",24.5,600,-41.5555657080031
"SPE01502238","4932","rsa3",1.00998,0.422989,0.672556,0,"SPECMTS3",15,"B",3,"2008-04-01",23.7,600,-41.020326519711
"SPE01502238","4932","kre1",1.01692,0.709933,0.478144,0,"SPECMTS3",15,"B",3,"2008-04-02",28.9,600,-40.2437398806809
"SPE01502238","4932","aat2",1.02089,1.11128,0.27168,0,"SPECMTS3",15,"B",3,"2008-04-08",24.8,600,-50.9657383154291
"SPE01502238","4932","vam3",1.00503,0.156018,0.876858,0,"SPECMTS3",15,"B",3,"2008-04-09",24.5,600,-28.2716687945703
"SPE01502238","4932","hsp104",1.01152,0.659953,0.53173,0,"SPECMTS3",15,"B",3,"2008-04-11",23.7,600,-54.9459358591924
"SPE01502238","4932","hhf1",1.01565,0.679055,0.502092,0,"SPECMTS3",15,"B",3,"2008-04-15",24.2,600,-41.5753627535344
"SPE01502238","4932","ccr4",1.02824,1.1987,0.24296,0,"SPECMTS3",15,"B",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01502238","4932","sdh2",1.02282,1.27058,0.217534,0,"SPECMTS3",15,"B",3,"2008-04-18",25.8,600,-53.3067726111812
"SPE01502238","4932","lat1",1.01621,0.788475,0.434252,0,"SPECMTS3",15,"B",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01502238","4932","snc1",1.01322,0.744301,0.459534,0,"SPECMTS3",15,"B",3,"2008-04-24",25.5,600,-54.0025272015109
"SPE01502238","4932","qcr8",1.0297,1.22753,0.222746,0,"SPECMTS3",15,"B",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01502238","4932","tpk1",1.0097,0.46942,0.64195,0,"SPECMTS3",15,"B",3,"2008-04-25",25,600,-46.14888824139
"SPE01502238","4932","med2",1.01644,0.714835,0.475168,0,"SPECMTS3",15,"B",3,"2008-04-29",24.1,600,-42.2433521810339
"SPE01502238","4932","hsp82",1.00453,0.250202,0.80245,0,"SPECMTS3",15,"B",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01502238","4932","gsy2",1.00903,0.422174,0.672904,0,"SPECMTS3",15,"B",3,"2008-04-30",24.2,600,-44.9281247467403
"SPE01502238","4932","sse1",1.02298,0.616843,0.541544,0,"SPECMTS3",15,"B",3,"2008-05-01",23.8,600,-25.5228785782195
"SPE01502238","4932","doa4",1.01506,0.603105,0.554318,0,"SPECMTS3",15,"B",3,"2008-05-02",24,600,-37.9301353588142
"SPE01502238","4932","sur2",1.01058,0.538436,0.614956,0,"SPECMTS3",15,"B",3,"2008-05-06",23.6,600,-48.1995882335438
"SPE01502238","4932","kem1",1.02051,0.846123,0.401384,0,"SPECMTS3",15,"B",3,"2008-05-08",24.9,600,-39.4679947492495
"SPE01502238","4932","doc1",1.01841,0.659372,0.5218,0,"SPECMTS3",15,"B",3,"2008-05-09",25.5,600,-33.746236824382
"SPE01502238","4932","pfk2",1.04667,1.4963,0.134647,0,"SPECMTS3",15,"B",3,"2008-05-10",26.3,600,-30.6584069600503
"SPE01502238","4932","swe1",1.00728,0.386988,0.699286,0,"SPECMTS3",15,"B",3,"2008-05-13",24.3,600,-51.4883739865825
"SPE01502238","4932","bck1",1.00545,0.273774,0.784416,0,"SPECMTS3",15,"B",3,"2008-05-14",24.4,600,-48.7815971706848
"SPE01502238","4932","sac3",1.0302,1.01155,0.355212,0,"SPECMTS3",15,"B",3,"2008-05-16",26.3,600,-28.4192403283685
"SPE01502238","4932","faa2",1.00774,0.414998,0.678272,0,"SPECMTS3",15,"B",3,"2008-05-27",25.6,600,-52.4543431972062
"SPE01502238","4932","rpn1",1.0013,0.0676348,0.679468,0,"SPECMTS3",15,"B",3,"2008-05-28",25.2,600,-48.5136054310727
"SPE01502238","4932","ssb2",1.0126,0.688952,0.494284,0,"SPECMTS3",15,"B",3,"2008-05-29",24.4,600,-52.6871230006704
"SPE01502238","4932","rbl2",0.987194,-0.722537,0.478728,0,"SPECMTS3",15,"B",3,"2008-06-03",25.1,600,-53.553510020734
"SPE01502238","4932","fks1",1.02658,1.15771,0.256008,0,"SPECMTS3",15,"B",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01502238","4932","ypt6",0.997928,-0.0648363,0.816124,0,"SPECMTS3",15,"B",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01502238","4932","gyp1",0.999164,-0.0484402,0.957232,0,"SPECMTS3",15,"B",3,"2008-06-10",25.3,600,-52.8264298476612
"SPE01502238","4932","arl3",1.00876,0.413785,0.680824,0,"SPECMTS3",15,"B",3,"2008-06-11",24.8,600,-45.1476198114327
"SPE01502238","4932","iki3",1.00651,0.305691,0.76076,0,"SPECMTS3",15,"B",3,"2008-06-12",26.2,600,-46.3690112104275
"SPE01502238","4932","mms22",1.03487,1.18283,0.253714,0,"SPECMTS3",15,"B",3,"2008-06-13",27,600,-31.2644903401844
"SPE01502238","4932","skt5",1.01478,0.732407,0.522642,0,"SPECMTS3",15,"B",3,"2008-06-17",25,600,-47.6642261484753
"SPE01502238","4932","dia2",1.01787,0.824692,0.481566,0,"SPECMTS3",15,"B",3,"2008-06-18",25.7,600,-43.5960369377196
"SPE01502238","4932","swc5",1.00848,0.365361,0.726322,0,"SPECMTS3",15,"B",3,"2008-06-19",24.9,600,-43.3800958773312
"SPE01502238","4932","chs3",1.0028,0.13173,0.757064,0,"SPECMTS3",15,"B",3,"2008-06-20",25,600,-44.354455987023
"SPE01502238","4932","bim1",1.01774,0.898639,0.373974,0,"SPECMTS3",15,"B",3,"2008-06-24",26.3,600,-49.0095978861649
"SPE01502238","4932","dcc1",1.00689,0.307184,0.73682,0,"SPECMTS3",15,"B",3,"2008-06-25",25.4,600,-43.8851226670093
"SPE01502238","4932","rgp1",1.01533,0.39089,0.67259,0,"SPECMTS3",15,"B",3,"2008-06-26",26.4,600,-24.8320346143441
"SPE01502238","4932","nat1",1.01203,0.729767,0.491644,0,"SPECMTS3",15,"B",3,"2008-06-26",26.6,600,-57.0177098399702
"SPE01502238","4932","pmr1",1.02239,1.03908,0.303058,0,"SPECMTS3",15,"B",3,"2008-07-04",25.4,600,-44.556348689788
"SPE01502238","4932","paf1",1.01094,0.632932,0.528048,0,"SPECMTS3",15,"B",3,"2008-07-09",24.5,600,-55.834945137456
"SPE01502238","4932","ard1",1.0125,0.342514,0.733462,0,"SPECMTS3",15,"B",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01502238","4932","elf1",1.01013,0.41528,0.691166,0,"SPECMTS3",15,"B",3,"2008-07-11",24.4,600,-39.2398599435497
"SPE01502238","4932","pep5",0.991167,-0.478049,0.66141,0,"SPECMTS3",15,"B",3,"2008-08-14",26.5,600,-52.0573887778056
"SPE01502238","4932","BY4741",1.00893,0.551536,0.58133,0,"SPECMTS3",15,"B",3,"2008-08-15",24.4,600,-58.9545241780714
"SPE01502238","4932","MT2481-pdr1pdr3-2nd",1.01317,0.555663,0.57848,0,"SPECMTS3",15,"B",3,"2008-08-22",25.1,600,-40.152683443489
"SPE01502238","4932","ref2",0.994373,-0.170167,0.63848,0,"SPECMTS3",15,"B",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502238","4932","whi5",1.01466,0.701464,0.483966,0,"SPECMTS3",15,"B",3,"2008-09-16",25.8,600,-35.7815393028875
"SPE01502238","4932","srl3",1.0132,0.75711,0.449112,0,"SPECMTS3",15,"B",3,"2008-09-17",26.3,600,-54.6059885055007
"SPE01502238","4932","BY4741-3rd",0.951009,-1.82206,0.101379,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-57.4564987940229
"SPE01502238","4932","BCK1",0.885695,-3.89726,9.75956e-05,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-30.7834155809631
"SPE01502238","4932","HOG1",0.845229,-4.34197,0.00067581,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-24.6292387064958
"SPE01502238","4932","BY4741",0.857364,-2.31423,0.0575926,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-20.8456929545078
"SPE01502238","4932","SLT2",0.849234,-4.15564,0.000147528,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-24.994719447532
"SPE01502238","4932","CLN2",0.911299,-2.06818,0.0468974,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-21.0980661566911
"SPE01502238","4932","pdr_yCG196",0.842155,-5.276,1.19179e-06,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-30.338289173589
"SPE01502238","4932","IRE1",0.871826,-3.51871,0.000459288,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-24.6234926654973
"SPE01502238","4932","MKK1",0.873431,-3.6083,0.000312662,0,"Spectrum_ED",19,"B",3,"2010-08-10",30,595,-25.5140079307994
"SPE01502238","4932","BY4741-2nd",0.925041,-2.58004,0.00987894,0,"Spectrum_ED",19,"B",3,"2012-05-28",30,595,-50.7456631838082
"SPE01502238","4932","BY4743",0.893167,-7.91422,2.48812e-15,0,"Spectrum_ED",19,"B",3,"2012-05-28",30,595,-75.9849957848125
"SPE01502238","4932","NPR1",0.854787,-3.18724,0.00170833,0,"Spectrum_ED",19,"B",3,"2012-09-18",30,595,-29.6795437999869
"SPE01502238","4932","TOR1",0.852798,-3.15645,0.00163394,0,"Spectrum_ED",19,"B",3,"2012-09-18",30,595,-28.6949817724953
