"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00202175","4932","sdh2",0.987165,-0.719467,0.47193,0,"SPECMTS3",13,"G",3,"2008-04-18",25.7,600,-53.3067726111812
"SPE00202175","4932","lat1",0.94451,-2.7175,0.00879794,0,"SPECMTS3",13,"G",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE00202175","4932","snc1",0.973461,-1.51582,0.135856,0,"SPECMTS3",13,"G",3,"2008-04-24",25.4,600,-54.0025272015109
"SPE00202175","4932","tpk1",0.98279,-0.824958,0.441378,0,"SPECMTS3",13,"G",3,"2008-04-25",24.9,600,-46.14888824139
"SPE00202175","4932","qcr8",0.948406,-2.13428,0.0358606,0,"SPECMTS3",13,"G",3,"2008-04-25",25.8,600,-39.7142252182643
"SPE00202175","4932","hsp82",0.988311,-0.647366,0.520048,0,"SPECMTS3",13,"G",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE00202175","4932","med2",0.978314,-0.95581,0.406598,0,"SPECMTS3",13,"G",3,"2008-04-29",24.1,600,-42.2433521810339
"SPE00202175","4932","gsy2",0.986449,-0.638471,0.52864,0,"SPECMTS3",13,"G",3,"2008-04-30",24.1,600,-44.9281247467403
"SPE00202175","4932","sse1",0.9911,-0.240394,0.811326,0,"SPECMTS3",13,"G",3,"2008-05-01",23.8,600,-25.5228785782195
"SPE00202175","4932","doa4",0.960662,-1.56119,0.120513,0,"SPECMTS3",13,"G",3,"2008-05-02",23.9,600,-37.9301353588142
"SPE00202175","4932","sur2",0.977507,-1.14776,0.347808,0,"SPECMTS3",13,"G",3,"2008-05-06",23.5,600,-48.1995882335438
"SPE00202175","4932","kem1",0.940493,-2.45115,0.0143346,0,"SPECMTS3",13,"G",3,"2008-05-08",24.8,600,-39.4679947492495
"SPE00202175","4932","doc1",0.942142,-2.04376,0.0454686,0,"SPECMTS3",13,"G",3,"2008-05-09",25.5,600,-33.746236824382
"SPE00202175","4932","pfk2",0.953509,-1.49405,0.135165,0,"SPECMTS3",13,"G",3,"2008-05-10",26.2,600,-30.6584069600503
"SPE00202175","4932","swe1",0.999342,-0.0392435,0.893222,0,"SPECMTS3",13,"G",3,"2008-05-13",24.1,600,-51.4883739865825
"SPE00202175","4932","bck1",0.979595,-1.03799,0.300318,0,"SPECMTS3",13,"G",3,"2008-05-14",24.3,600,-48.7815971706848
"SPE00202175","4932","sac3",0.897101,-2.94173,0.00387454,0,"SPECMTS3",13,"G",3,"2008-05-16",26.3,600,-28.4192403283685
"SPE00202175","4932","faa2",0.99264,-0.396007,0.702232,0,"SPECMTS3",13,"G",3,"2008-05-27",25.5,600,-52.4543431972062
"SPE00202175","4932","rpn1",0.985671,-0.726107,0.510866,0,"SPECMTS3",13,"G",3,"2008-05-28",25.1,600,-48.5136054310727
"SPE00202175","4932","ssb2",0.993372,-0.367106,0.714094,0,"SPECMTS3",13,"G",3,"2008-05-29",24.3,600,-52.6871230006704
"SPE00202175","4932","rbl2",0.982197,-1.00508,0.351052,0,"SPECMTS3",13,"G",3,"2008-06-03",25,600,-53.553510020734
"SPE00202175","4932","fks1",0.976455,-1.04046,0.305132,0,"SPECMTS3",13,"G",3,"2008-06-04",26.5,600,-41.6386851771374
"SPE00202175","4932","ypt6",0.926149,-2.07103,0.0385196,0,"SPECMTS3",13,"G",3,"2008-06-05",25.6,600,-26.8055028834444
"SPE00202175","4932","gyp1",0.984783,-0.840818,0.42738,0,"SPECMTS3",13,"G",3,"2008-06-10",25.2,600,-52.8264298476612
"SPE00202175","4932","arl3",0.949399,-2.39581,0.022522,0,"SPECMTS3",13,"G",3,"2008-06-11",24.7,600,-45.1476198114327
"SPE00202175","4932","iki3",0.984698,-0.73759,0.498714,0,"SPECMTS3",13,"G",3,"2008-06-12",26.1,600,-46.3690112104275
"SPE00202175","4932","mms22",0.924611,-2.47854,0.0344772,0,"SPECMTS3",13,"G",3,"2008-06-13",27,600,-31.2644903401844
"SPE00202175","4932","skt5",0.967923,-1.59426,0.124483,0,"SPECMTS3",13,"G",3,"2008-06-17",25,600,-47.6642261484753
"SPE00202175","4932","dia2",0.969834,-1.37756,0.168358,0,"SPECMTS3",13,"G",3,"2008-06-18",25.7,600,-43.5960369377196
"SPE00202175","4932","swc5",0.938583,-2.78448,0.00642674,0,"SPECMTS3",13,"G",3,"2008-06-19",24.8,600,-43.3800958773312
"SPE00202175","4932","chs3",0.978582,-0.996584,0.326898,0,"SPECMTS3",13,"G",3,"2008-06-20",24.9,600,-44.354455987023
"SPE00202175","4932","bim1",0.970601,-1.52968,0.157442,0,"SPECMTS3",13,"G",3,"2008-06-24",26.3,600,-49.0095978861649
"SPE00202175","4932","dcc1",1.00965,0.44113,0.65949,0,"SPECMTS3",13,"G",3,"2008-06-25",25.3,600,-43.8851226670093
"SPE00202175","4932","nat1",0.971298,-1.71231,0.134896,0,"SPECMTS3",13,"G",3,"2008-06-26",26.5,600,-57.0177098399702
"SPE00202175","4932","rgp1",0.933567,-1.73986,0.0895976,0,"SPECMTS3",13,"G",3,"2008-06-26",26.3,600,-24.8320346143441
"SPE00202175","4932","pmr1",0.985459,-0.691361,0.552504,0,"SPECMTS3",13,"G",3,"2008-07-04",25.3,600,-44.556348689788
"SPE00202175","4932","paf1",0.984369,-0.909677,0.374604,0,"SPECMTS3",13,"G",3,"2008-07-09",24.4,600,-55.834945137456
"SPE00202175","4932","ard1",0.977111,-0.576923,0.56687,0,"SPECMTS3",13,"G",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE00202175","4932","elf1",1.00005,-0.00170555,0.66068,0,"SPECMTS3",13,"G",3,"2008-07-11",24.3,600,-39.2398599435497
"SPE00202175","4932","pep5",0.982847,-0.941066,0.408178,0,"SPECMTS3",13,"G",3,"2008-08-14",26.5,600,-52.0573887778056
"SPE00202175","4932","BY4741",0.969955,-1.84989,0.0643754,0,"SPECMTS3",13,"G",3,"2008-08-15",24.3,600,-58.9545241780714
"SPE00202175","4932","MT2481-pdr1pdr3-2nd",0.950212,-2.09366,0.039635,0,"SPECMTS3",13,"G",3,"2008-08-22",25,600,-40.152683443489
"SPE00202175","4932","ref2",0.992493,-0.227183,0.820582,0,"SPECMTS3",13,"G",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE00202175","4932","whi5",0.981747,-0.534478,0.593046,0,"SPECMTS3",13,"G",3,"2008-09-16",25.7,600,-35.7815393028875
"SPE00202175","4932","srl3",0.979428,-1.16839,0.24571,0,"SPECMTS3",13,"G",3,"2008-09-17",26.2,600,-54.6059885055007
"SPE00202175","4932","MKK1",0.920348,-2.24319,0.0667778,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-25.5140079307994
"SPE00202175","4932","BY4741-3rd",0.951925,-1.76102,0.26311,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-57.4564987940229
"SPE00202175","4932","BY4741",0.871157,-2.04127,0.0743698,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-20.8456929545078
"SPE00202175","4932","IRE1",0.92464,-2.05971,0.0519266,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-24.6234926654973
"SPE00202175","4932","HOG1",0.939377,-1.65104,0.0988222,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-24.6292387064958
"SPE00202175","4932","CLN2",0.902354,-2.27204,0.023694,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-21.0980661566911
"SPE00202175","4932","pdr_yCG196",0.905127,-3.17401,0.00183521,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-30.338289173589
"SPE00202175","4932","BCK1",0.920015,-2.73179,0.00649662,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-30.7834155809631
"SPE00202175","4932","SLT2",0.930905,-1.90404,0.0599494,0,"Spectrum_ED",16,"C",8,"2010-08-10",30,595,-24.994719447532
"SPE00202175","4932","BY4743",0.966008,-1.68645,0.0917088,0,"Spectrum_ED",16,"C",8,"2012-05-28",30,595,-75.9849957848125
"SPE00202175","4932","BY4741-2nd",0.940405,-1.68631,0.0917362,0,"Spectrum_ED",16,"C",8,"2012-05-28",30,595,-50.7456631838082
"SPE00202175","4932","NPR1",0.892032,-2.02089,0.0496586,0,"Spectrum_ED",16,"C",8,"2012-09-18",30,595,-29.6795437999869
"SPE00202175","4932","TOR1",0.900128,-1.71175,0.0902382,0,"Spectrum_ED",16,"C",8,"2012-09-18",30,595,-28.6949817724953
