"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500586","4932","rsa3",1.01472,0.627342,0.549922,0,"SPECMTS3",7,"G",3,"2008-04-01",22.9,600,-41.020326519711
"SPE01500586","4932","kre1",0.944277,-2.3504,0.0758924,0,"SPECMTS3",7,"G",3,"2008-04-02",29.6,600,-40.2437398806809
"SPE01500586","4932","aat2",0.997857,-0.112279,0.911158,0,"SPECMTS3",7,"G",3,"2008-04-08",23.9,600,-50.9657383154291
"SPE01500586","4932","vam3",0.924217,-2.31049,0.0235008,0,"SPECMTS3",7,"G",3,"2008-04-09",24.1,600,-28.2716687945703
"SPE01500586","4932","hsp104",0.964134,-2.05447,0.0443846,0,"SPECMTS3",7,"G",3,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500586","4932","hhf1",0.998969,-0.0365393,0.879296,0,"SPECMTS3",7,"G",3,"2008-04-15",23.5,600,-41.5753627535344
"SPE01500586","4932","ccr4",0.932135,-2.89852,0.00679306,0,"SPECMTS3",7,"G",3,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500586","4932","sdh2",0.985388,-0.812068,0.525936,0,"SPECMTS3",7,"G",3,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500586","4932","lat1",0.982851,-0.851348,0.398602,0,"SPECMTS3",7,"G",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500586","4932","snc1",0.996148,-0.229331,0.821588,0,"SPECMTS3",7,"G",3,"2008-04-24",24.9,600,-54.0025272015109
"SPE01500586","4932","qcr8",1.00576,0.237236,0.324182,0,"SPECMTS3",7,"G",3,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500586","4932","tpk1",1.00689,0.328034,0.679012,0,"SPECMTS3",7,"G",3,"2008-04-25",24.6,600,-46.14888824139
"SPE01500586","4932","med2",0.997013,-0.14221,0.861456,0,"SPECMTS3",7,"G",3,"2008-04-29",24,600,-42.2433521810339
"SPE01500586","4932","hsp82",0.985525,-0.774026,0.556656,0,"SPECMTS3",7,"G",3,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500586","4932","gsy2",0.983161,-0.790664,0.432392,0,"SPECMTS3",7,"G",3,"2008-04-30",23.6,600,-44.9281247467403
"SPE01500586","4932","sse1",0.975905,-0.657549,0.512772,0,"SPECMTS3",7,"G",3,"2008-05-01",23.5,600,-25.5228785782195
"SPE01500586","4932","doa4",0.954196,-1.80925,0.0880726,0,"SPECMTS3",7,"G",3,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500586","4932","sur2",0.994225,-0.29577,0.77048,0,"SPECMTS3",7,"G",3,"2008-05-06",23.1,600,-48.1995882335438
"SPE01500586","4932","kem1",0.980002,-0.793315,0.48558,0,"SPECMTS3",7,"G",3,"2008-05-08",24.4,600,-39.4679947492495
"SPE01500586","4932","doc1",0.991218,-0.300708,0.769644,0,"SPECMTS3",7,"G",3,"2008-05-09",25.2,600,-33.746236824382
"SPE01500586","4932","pfk2",0.957918,-1.35041,0.203442,0,"SPECMTS3",7,"G",3,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500586","4932","swe1",0.982095,-0.966067,0.3389,0,"SPECMTS3",7,"G",3,"2008-05-13",23.8,600,-51.4883739865825
"SPE01500586","4932","bck1",0.995138,-0.246983,0.806796,0,"SPECMTS3",7,"G",3,"2008-05-14",23.6,600,-48.7815971706848
"SPE01500586","4932","sac3",0.975123,-0.615399,0.559476,0,"SPECMTS3",7,"G",3,"2008-05-16",26,600,-28.4192403283685
"SPE01500586","4932","faa2",0.998984,-0.0596519,0.952514,0,"SPECMTS3",7,"G",3,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500586","4932","rpn1",0.997838,-0.11405,0.909296,0,"SPECMTS3",7,"G",3,"2008-05-28",25,600,-48.5136054310727
"SPE01500586","4932","ssb2",0.978049,-1.20852,0.23307,0,"SPECMTS3",7,"G",3,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500586","4932","rbl2",0.969051,-1.73901,0.082508,0,"SPECMTS3",7,"G",3,"2008-06-03",24.5,600,-53.553510020734
"SPE01500586","4932","fks1",0.982107,-0.799438,0.468146,0,"SPECMTS3",7,"G",3,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500586","4932","ypt6",0.995687,-0.128406,0.374802,0,"SPECMTS3",7,"G",3,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500586","4932","gyp1",0.979262,-1.14462,0.360868,0,"SPECMTS3",7,"G",3,"2008-06-10",24.8,600,-52.8264298476612
"SPE01500586","4932","arl3",0.967295,-1.53426,0.149825,0,"SPECMTS3",7,"G",3,"2008-06-11",24.4,600,-45.1476198114327
"SPE01500586","4932","iki3",0.993474,-0.33622,0.699474,0,"SPECMTS3",7,"G",3,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500586","4932","mms22",0.979693,-0.679633,0.425652,0,"SPECMTS3",7,"G",3,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500586","4932","skt5",0.983938,-0.796229,0.555372,0,"SPECMTS3",7,"G",3,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500586","4932","dia2",0.986841,-0.597468,0.559092,0,"SPECMTS3",7,"G",3,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500586","4932","swc5",1.01257,0.524133,0.519004,0,"SPECMTS3",7,"G",3,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500586","4932","chs3",0.960833,-1.81758,0.0739414,0,"SPECMTS3",7,"G",3,"2008-06-20",24.3,600,-44.354455987023
"SPE01500586","4932","bim1",0.941981,-2.99905,0.00617224,0,"SPECMTS3",7,"G",3,"2008-06-24",26,600,-49.0095978861649
"SPE01500586","4932","dcc1",0.957829,-1.94099,0.0532284,0,"SPECMTS3",7,"G",3,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500586","4932","nat1",0.991669,-0.495203,0.634454,0,"SPECMTS3",7,"G",3,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500586","4932","rgp1",0.965115,-0.914592,0.360406,0,"SPECMTS3",7,"G",3,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500586","4932","pmr1",0.99191,-0.381632,0.70302,0,"SPECMTS3",7,"G",3,"2008-07-04",25,600,-44.556348689788
"SPE01500586","4932","paf1",0.972572,-1.59803,0.119306,0,"SPECMTS3",7,"G",3,"2008-07-09",24.2,600,-55.834945137456
"SPE01500586","4932","ard1",0.952487,-1.21588,0.225278,0,"SPECMTS3",7,"G",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500586","4932","elf1",0.956662,-1.77935,0.0751846,0,"SPECMTS3",7,"G",3,"2008-07-11",24.1,600,-39.2398599435497
"SPE01500586","4932","pep5",0.989013,-0.589893,0.555818,0,"SPECMTS3",7,"G",3,"2008-08-14",26.2,600,-52.0573887778056
"SPE01500586","4932","BY4741",0.982623,-1.07036,0.290244,0,"SPECMTS3",7,"G",3,"2008-08-15",23.8,600,-58.9545241780714
"SPE01500586","4932","MT2481-pdr1pdr3-2nd",0.974449,-1.07426,0.291076,0,"SPECMTS3",7,"G",3,"2008-08-22",24.6,600,-40.152683443489
"SPE01500586","4932","ref2",0.991339,-0.26272,0.787336,0,"SPECMTS3",7,"G",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500586","4932","whi5",0.900518,-3.5905,0.0007575,0,"SPECMTS3",7,"G",3,"2008-09-16",25.5,600,-35.7815393028875
"SPE01500586","4932","srl3",0.984611,-0.87344,0.405302,0,"SPECMTS3",7,"G",3,"2008-09-17",25.9,600,-54.6059885055007
"SPE01500586","4932","HOG1",1.01361,0.476278,0.418704,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500586","4932","MKK1",0.982803,-0.444495,0.28627,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-25.5140079307994
"SPE01500586","4932","CLN2",0.972643,-0.636212,0.525278,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-21.0980661566911
"SPE01500586","4932","BY4741-3rd",0.99313,0.901408,0.374642,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-57.4564987940229
"SPE01500586","4932","pdr_yCG196",1.01515,0.507707,0.617,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-30.338289173589
"SPE01500586","4932","BY4741",0.968388,0.303886,0.424962,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-20.8456929545078
"SPE01500586","4932","BCK1",0.984585,-0.52564,0.599142,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-30.7834155809631
"SPE01500586","4932","IRE1",0.991467,-0.22907,0.823308,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-24.6234926654973
"SPE01500586","4932","SLT2",0.984495,-0.427019,0.669394,0,"Spectrum_ED",5,"C",11,"2010-08-10",30,595,-24.994719447532
"SPE01500586","4932","BY4743",0.991951,0.531706,0.59493,0,"Spectrum_ED",5,"C",11,"2012-05-28",30,595,-75.9849957848125
"SPE01500586","4932","BY4741-2nd",0.994625,1.46752,0.142235,0,"Spectrum_ED",5,"C",11,"2012-05-28",30,595,-50.7456631838082
"SPE01500586","4932","TOR1",0.952436,-0.126273,0.899936,0,"Spectrum_ED",5,"C",11,"2012-09-18",30,595,-28.6949817724953
"SPE01500586","4932","NPR1",0.961197,0.183776,0.754468,0,"Spectrum_ED",5,"C",11,"2012-09-18",30,595,-29.6795437999869
