"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501184","4932","bbrBUT16",0.989488,-0.427588,0.674282,0,"SpectrumTMP",2,"D",8,"2006-11-29",22.6,595,-37.8348236760092
"SPE01501184","4932","bbrGAR16",0.954069,-1.50378,0.134062,0,"SpectrumTMP",2,"D",8,"2006-11-29",22.6,595,-31.3788051042231
"SPE01501184","4932","mBUT16",1.02348,0.509911,0.444094,0,"SpectrumTMP",2,"D",8,"2006-11-29",22.5,595,-20.1703978946971
"SPE01501184","4932","mGAR16",0.981485,-0.299976,0.765168,0,"SpectrumTMP",2,"D",8,"2006-11-29",22.4,595,-15.7241127823627
"SPE01501184","4932","SPE00100005mt18",0.651666,-1.78632,0.0743928,0,"SpectrumTMP",2,"D",8,"2006-12-12",20.8,595,-4.96838301785728
"SPE01501184","4932","SPE00210025mt24",1.05306,0.306853,0.765268,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.2,595,-5.17245301442053
"SPE01501184","4932","SPE01503226mt24",0.99063,-0.411698,0.685614,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.3,595,-39.7674058771075
"SPE01501184","4932","SPE00210025mt20",0.981727,-0.149667,0.876566,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.3,595,-7.55307573026789
"SPE01501184","4932","SPE01503226mt20",1.00562,0.143621,0.602858,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.2,595,-43.3150557806166
"SPE01501184","4932","SPE00210025mt18",0.963407,-0.441884,0.66019,0,"SpectrumTMP",2,"D",8,"2006-12-12",21.4,595,-11.3955149330744
"SPE01501184","4932","SPE01503226mt18",0.995668,-0.163967,0.869948,0,"SpectrumTMP",2,"D",8,"2006-12-12",21.6,595,-35.2456263518547
"SPE01501184","4932","SPE01500669mt24",1.04254,2.52265,0.0486772,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.3,595,-56.9986856126717
"SPE01501184","4932","SPE01500669mt20",0.990434,-0.404153,0.697792,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.3,595,-40.4708665882206
"SPE01501184","4932","SPE01500669mt18",1.01457,0.502633,0.61523,0,"SpectrumTMP",2,"D",8,"2006-12-12",21.2,595,-33.4741785188258
"SPE01501184","4932","SPE01800170mt24",1.00975,0.420002,0.676682,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.2,595,-40.9421906268954
"SPE01501184","4932","SPE00100005mt24",0.919027,-0.574083,0.592572,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.2,595,-6.62996819897178
"SPE01501184","4932","SPE01800170mt20",1.0297,1.03208,0.30576,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.2,595,-33.5748443483444
"SPE01501184","4932","SPE00100005mt20",0.96074,-0.272912,0.787148,0,"SpectrumTMP",2,"D",8,"2006-12-12",22.2,595,-7.1107530853582
"SPE01501184","4932","SPE01800170mt18",1.00483,0.136207,0.892066,0,"SpectrumTMP",2,"D",8,"2006-12-12",20.9,595,-26.2838424383078
"SPE01501184","4932","SPE00100513mt20",1.02049,0.742069,0.504022,0,"SpectrumTMP",2,"D",8,"2006-12-14",22.9,600,-39.9442471424778
"SPE01501184","4932","SPE00100513mt18",1.00362,0.100396,0.90176,0,"SpectrumTMP",2,"D",8,"2006-12-14",21.9,595,-27.3391048151712
"SPE01501184","4932","SPE00100305mt20",0.984917,-0.745992,0.455748,0,"SpectrumTMP",2,"D",8,"2006-12-14",22.8,600,-48.4127832068613
"SPE01501184","4932","SPE00100305mt18",1.03141,1.17875,0.458938,0,"SpectrumTMP",2,"D",8,"2006-12-14",21.6,595,-34.9713909533373
"SPE01501184","4932","SPE00100101mt20",0.999451,-0.00830428,0.797876,0,"SpectrumTMP",2,"D",8,"2006-12-14",22.8,595,-33.4349753568572
"SPE01501184","4932","SPE00100676mt20",1.01224,0.583548,0.496742,0,"SpectrumTMP",2,"D",8,"2006-12-14",22.9,600,-42.03784428793
"SPE01501184","4932","SPE00100101mt18",0.995005,-0.0926969,0.436408,0,"SpectrumTMP",2,"D",8,"2006-12-14",21.5,595,-20.3993794643573
"SPE01501184","4932","SPE00100676mt18",0.970067,-0.605352,0.553392,0,"SpectrumTMP",2,"D",8,"2006-12-14",22.1,595,-20.8529069244973
"SPE01501184","4932","SPE00100529mt20",1.00606,0.193547,0.761744,0,"SpectrumTMP",2,"D",8,"2006-12-14",23,600,-32.1643954334709
"SPE01501184","4932","SPE00100529mt18",1.00732,0.114294,0.873748,0,"SpectrumTMP",2,"D",8,"2006-12-14",21.9,595,-15.942952194813
"SPE01501184","4932","SPE00100743mt22",0.97628,-1.06471,0.28712,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.9,600,-43.0876746679799
"SPE01501184","4932","SPE00201092mt22",0.973011,-0.961191,0.204718,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.9,600,-47.076823426204
"SPE01501184","4932","SPE00201449mt22",0.989432,-0.648245,0.268352,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.8,600,-47.6123984933839
"SPE01501184","4932","SPE00100743mt18",1.00164,0.0701141,0.7894,0,"SpectrumTMP",2,"D",8,"2006-12-15",20.6,600,-33.8800219462862
"SPE01501184","4932","SPE00201092mt18",0.973965,-1.03496,0.30268,0,"SpectrumTMP",2,"D",8,"2006-12-15",21.6,600,-38.3283178101183
"SPE01501184","4932","SPE00201449mt18",0.996443,-0.159064,0.828652,0,"SpectrumTMP",2,"D",8,"2006-12-15",22,600,-37.532254724789
"SPE01501184","4932","SPE00100719mt22",1.00537,0.268835,0.716094,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.9,600,-40.2919098543901
"SPE01501184","4932","SPE00201081mt22",0.970343,-1.49806,0.227148,0,"SpectrumTMP",2,"D",8,"2006-12-15",23,600,-47.3074328906068
"SPE01501184","4932","SPE00201448mt22",0.98998,-0.472013,0.656842,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.8,600,-45.5016652992622
"SPE01501184","4932","SPE00100719mt18",0.976428,-0.986675,0.330242,0,"SpectrumTMP",2,"D",8,"2006-12-15",20.3,600,-40.1329107102163
"SPE01501184","4932","SPE00201081mt18",0.963633,-1.23767,0.370496,0,"SpectrumTMP",2,"D",8,"2006-12-15",21.5,600,-32.4303285696136
"SPE01501184","4932","SPE00201448mt18",0.993147,-0.417643,0.193752,0,"SpectrumTMP",2,"D",8,"2006-12-15",21.9,600,-38.858401658336
"SPE01501184","4932","SPE00200054mt22",1.00017,0.021609,0.240452,0,"SpectrumTMP",2,"D",8,"2006-12-15",23,600,-44.3555050525574
"SPE01501184","4932","SPE00201281mt22",1.00768,0.329204,0.708746,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.8,600,-47.4502148999917
"SPE01501184","4932","SPE00200054mt18",0.982323,-0.796061,0.43723,0,"SpectrumTMP",2,"D",8,"2006-12-15",21.3,600,-42.5455589750152
"SPE01501184","4932","SPE00201281mt18",0.974141,-1.11605,0.386656,0,"SpectrumTMP",2,"D",8,"2006-12-15",21.8,600,-42.5147534863343
"SPE01501184","4932","SPE00200002mt22",1.01892,0.839873,0.40145,0,"SpectrumTMP",2,"D",8,"2006-12-15",23,600,-42.5836386594855
"SPE01501184","4932","SPE00201185mt22",0.997865,-0.343976,0.087555,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.9,600,-41.2725542065233
"SPE01501184","4932","SPE00201697mt22",1.01,0.453124,0.65955,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.8,600,-42.9760733710629
"SPE01501184","4932","SPE00200002mt18",1.01194,0.378978,0.690524,0,"SpectrumTMP",2,"D",8,"2006-12-15",21.1,600,-33.510332890345
"SPE01501184","4932","SPE00201185mt18",0.991017,-0.34,0.720972,0,"SpectrumTMP",2,"D",8,"2006-12-15",21.7,600,-35.7767923562285
"SPE01501184","4932","SPE00201697mt18",0.976715,-0.85154,0.38682,0,"SpectrumTMP",2,"D",8,"2006-12-15",22.2,600,-44.202665935833
"SPE01501184","4932","SPE00210203m18",0.979021,-0.764276,0.532776,0,"SpectrumTMP",2,"D",8,"2006-12-19",21.7,600,-33.5240784053849
"SPE01501184","4932","SPE00203029m20",1.00318,0.113467,0.800812,0,"SpectrumTMP",2,"D",8,"2006-12-19",21.8,600,-41.5419420345021
"SPE01501184","4932","SPE00203029m18",0.953428,-1.75955,0.126475,0,"SpectrumTMP",2,"D",8,"2006-12-19",21.6,600,-36.994143388518
"SPE01501184","4932","SPE00202175m20",0.974436,-1.07582,0.305252,0,"SpectrumTMP",2,"D",8,"2006-12-19",21.8,600,-42.5481280287505
"SPE01501184","4932","SPE00202175m18",0.986771,-0.548686,0.586582,0,"SpectrumTMP",2,"D",8,"2006-12-19",21.5,600,-40.54357974007
"SPE01501184","4932","SPE00210238m20",0.978412,-1.3133,0.193634,0,"SpectrumTMP",2,"D",8,"2006-12-19",21.9,600,-39.3833216183224
"SPE01501184","4932","SPE00210238m18",0.967458,-2.26001,0.450562,0,"SpectrumTMP",2,"D",8,"2006-12-19",21.7,600,-42.6559128535352
"SPE01501184","4932","SPE00210203m20",0.978374,-0.724473,0.483346,0,"SpectrumTMP",2,"D",8,"2006-12-19",21.9,600,-31.6239385411635
"SPE01501184","4932","SPE00210567m18",0.96373,-1.60098,0.133203,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.5,600,-42.7984893915045
"SPE01501184","4932","SPE00211126m20",0.993618,-0.326355,0.751442,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.4,600,-48.9889998976323
"SPE01501184","4932","SPE00211224m20",0.992086,-0.27331,0.78464,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.6,600,-33.0100545429483
"SPE01501184","4932","SPE00211126m18",0.960079,-1.78266,0.146382,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.4,600,-42.0989387762233
"SPE01501184","4932","SPE00211224m18",0.962229,-1.37461,0.215052,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.6,600,-35.100132569195
"SPE01501184","4932","SPE00210369m20",0.989741,-0.523178,0.604326,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.5,600,-50.7544869803495
"SPE01501184","4932","SPE00210369m18",0.963393,-1.52092,0.129417,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.5,600,-39.8421056487296
"SPE01501184","4932","SPE00211152m20",0.983055,-0.765113,0.449726,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.4,600,-43.1874395426828
"SPE01501184","4932","SPE00211152m18",0.970027,-1.34368,0.23484,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.4,600,-44.9750138157994
"SPE01501184","4932","SPE00210567m20",0.971933,-1.44825,0.264806,0,"SpectrumTMP",2,"D",8,"2006-12-20",22.6,600,-48.8773056969759
"SPE01501184","4932","SPE00240660m18",0.972083,-0.58793,0.557144,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.1,600,-20.1993061383103
"SPE01501184","4932","SPE00300545m18",0.999544,-0.00649918,0.899824,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.2,600,-21.2075449190682
"SPE01501184","4932","SPE00310016m18",0.97452,-0.774001,0.438944,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.3,600,-29.2053911276025
"SPE01501184","4932","SPE00212097m20",0.96622,-0.962556,0.386264,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.4,600,-28.2093575635001
"SPE01501184","4932","SPE00300348m20",2.55113,21.945,0,0,"SpectrumTMP",2,"D",8,"2006-12-21",23,600,-13.5814673326083
"SPE01501184","4932","SPE00307050m20",0.971705,-0.9797,0.501506,0,"SpectrumTMP",2,"D",8,"2006-12-21",23.1,600,-34.502472621429
"SPE01501184","4932","SPE00330051m20",0.962856,-1.40816,0.161389,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.7,600,-36.4352695664801
"SPE01501184","4932","SPE00212097m18",0.957155,-0.650459,0.51751,0,"SpectrumTMP",2,"D",8,"2006-12-21",22,600,-14.5592538503172
"SPE01501184","4932","SPE00300348m18",1.70054,10.3065,1.40361e-16,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.3,600,-14.0436970827362
"SPE01501184","4932","SPE00307050m18",0.949482,-1.01129,0.312544,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.4,600,-19.2146570852753
"SPE01501184","4932","SPE00330051m18",0.988834,-0.286215,0.776146,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.3,600,-24.176535216198
"SPE01501184","4932","SPE00210568m20",0.942041,-1.88937,0.101028,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.3,600,-31.7428557403562
"SPE01501184","4932","SPE00211531m20",0.998481,-0.116389,0.11842,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.4,600,-33.0852680611483
"SPE01501184","4932","SPE00300034m20",0.950613,-0.562303,0.57495,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.8,600,-10.9499890891575
"SPE01501184","4932","SPE00305025m20",0.95904,-1.49975,0.144267,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.9,600,-35.7913953117812
"SPE01501184","4932","SPE00330001m20",0.535578,-17.4136,0,0,"SpectrumTMP",2,"D",8,"2006-12-21",23.2,600,-36.1798874625471
"SPE01501184","4932","SPE00210568m18",1.00261,0.0653773,0.947904,0,"SpectrumTMP",2,"D",8,"2006-12-21",21.9,600,-22.9165875945328
"SPE01501184","4932","SPE00211531m18",1.02142,0.36838,0.658618,0,"SpectrumTMP",2,"D",8,"2006-12-21",22,600,-19.5530828287966
"SPE01501184","4932","SPE00300034m18",0.796262,-1.06043,0.29323,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.3,600,-5.03274380761829
"SPE01501184","4932","SPE00305025m18",0.973961,-0.575126,0.565354,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.2,600,-21.2511742150793
"SPE01501184","4932","SPE00330001m18",0.347956,-15.2338,0,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.4,600,-22.449691389062
"SPE01501184","4932","SPE00211473m20",0.973559,-1.25083,0.211374,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.3,600,-45.4704330512573
"SPE01501184","4932","SPE00270029m20",0.95679,-0.485983,0.627058,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.5,600,-10.9933544821858
"SPE01501184","4932","SPE00300563m20",0.966764,-1.26758,0.214176,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.9,600,-36.4845778135499
"SPE01501184","4932","SPE00310300m20",0.98206,-0.740517,0.51026,0,"SpectrumTMP",2,"D",8,"2006-12-21",23.3,600,-35.4827520883401
"SPE01501184","4932","SPE00211473m18",1.0087,0.245317,0.787826,0,"SpectrumTMP",2,"D",8,"2006-12-21",21.7,600,-27.792876629987
"SPE01501184","4932","SPE00270029m18",0.924647,0.0184976,0.79312,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.1,600,-2.69084842548236
"SPE01501184","4932","SPE00300563m18",0.980529,-0.495057,0.624734,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.2,600,-24.2139889844383
"SPE01501184","4932","SPE00310300m18",0.975806,-0.553515,0.595764,0,"SpectrumTMP",2,"D",8,"2006-12-21",22.4,600,-24.1704813844301
"SPE01501184","4932","SPE00240660m20",1.0086,0.555979,0.435418,0,"SpectrumTMP",2,"D",8,"2006-12-21",23.3,600,-44.7040297094196
"SPE01501184","4932","SPE00300545m20",1.00067,0.00515562,0.386748,0,"SpectrumTMP",2,"D",8,"2006-12-21",23,600,-39.8493289470412
"SPE01501184","4932","SPE00310016m20",0.98681,-0.584521,0.575642,0,"SpectrumTMP",2,"D",8,"2006-12-21",23.1,600,-41.2062083873022
"SPE01501184","4932","SPE01500104m18",0.937554,-1.37786,0.182212,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.4,600,-21.0189128468193
"SPE01501184","4932","SPE01500191m18",1.06279,0.370056,0.729374,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.5,600,-6.23544167546136
"SPE01501184","4932","SPE01500293m18",0.859168,-3.75926,0.000264544,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.5,600,-26.2282911593334
"SPE01501184","4932","SPE01500184m22",0.931252,-1.70549,0.0915762,0,"SpectrumTMP",2,"D",8,"2006-12-22",25.7,600,-23.8225474754621
"SPE01501184","4932","SPE01500275m22",0.985139,-0.692966,0.536116,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.1,600,-43.4105730495318
"SPE01501184","4932","SPE01500377m22",0.940635,-1.59512,0.120283,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.3,600,-26.0995035670486
"SPE01501184","4932","SPE01500184m18",0.847082,-2.42696,0.0156593,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.5,600,-15.4650425490417
"SPE01501184","4932","SPE01500275m18",0.98928,-0.263904,0.79348,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.4,600,-26.0426008089601
"SPE01501184","4932","SPE01500377m18",0.892819,-1.59132,0.114253,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.5,600,-14.2554142349139
"SPE01501184","4932","SPE01500142m22",0.97991,-0.756725,0.565082,0,"SpectrumTMP",2,"D",8,"2006-12-22",25.8,600,-36.0229705430888
"SPE01501184","4932","SPE01500255m22",0.967,-1.44516,0.166694,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.1,600,-41.7959913821747
"SPE01501184","4932","SPE01500330m22",0.967173,-1.07545,0.440142,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.3,600,-28.9488169580953
"SPE01501184","4932","SPE01500142m18",0.90085,-2.49494,0.0561144,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.5,600,-24.331692714655
"SPE01501184","4932","SPE01500255m18",0.930551,-1.15091,0.250468,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.4,600,-15.9644840809617
"SPE01501184","4932","SPE01500330m18",0.838357,-1.83059,0.0822942,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.5,600,-10.8199670403517
"SPE01501184","4932","SPE01500112m22",0.971243,-1.37731,0.212186,0,"SpectrumTMP",2,"D",8,"2006-12-22",25.4,600,-44.7733867388378
"SPE01501184","4932","SPE01500220m22",0.919733,-0.680504,0.5206,0,"SpectrumTMP",2,"D",8,"2006-12-22",26,600,-8.83566609695133
"SPE01501184","4932","SPE01500309m22",0.967164,-1.96342,0.197794,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.2,600,-56.8130286659035
"SPE01501184","4932","SPE01500112m18",0.935258,-1.32777,0.190222,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.4,600,-20.3325512707808
"SPE01501184","4932","SPE01500220m18",0.885694,-0.186603,0.772784,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.5,600,-1.76037928230378
"SPE01501184","4932","SPE01500309m18",0.939209,-1.87836,0.0612912,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.5,600,-29.7343768644998
"SPE01501184","4932","SPE01500104m22",0.975892,-0.865054,0.536434,0,"SpectrumTMP",2,"D",8,"2006-12-22",25.5,600,-39.9936948311475
"SPE01501184","4932","SPE01500191m22",0.973068,-0.254183,0.802284,0,"SpectrumTMP",2,"D",8,"2006-12-22",26,600,-9.74398968283515
"SPE01501184","4932","SPE01500293m22",0.957693,-1.66098,0.120689,0,"SpectrumTMP",2,"D",8,"2006-12-22",26.2,600,-39.0263491304085
"SPE01501184","4932","SPE01500381m18",0.966106,-1.46583,0.158763,0,"SpectrumTMP",2,"D",8,"2007-01-04",23.6,600,-41.2178031000292
"SPE01501184","4932","SPE01500672m18",1.04434,1.38332,0.253276,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.7,600,-34.196966896147
"SPE01501184","4932","SPE01500473m22",0.982221,-0.845615,0.41185,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-46.0609602154629
"SPE01501184","4932","SPE01500641m22",0.977626,-1.0881,0.301018,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-46.3990017621036
"SPE01501184","4932","SPE01500807m22",0.993109,-0.460258,0.645888,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.8,600,-64.6545361466255
"SPE01501184","4932","SPE01500473m18",1.00178,0.0834795,0.778206,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.3,600,-38.4202978306443
"SPE01501184","4932","SPE01500641m18",0.99231,-0.334562,0.739146,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.6,600,-41.8922427598903
"SPE01501184","4932","SPE01500807m18",1.03728,2.04834,0.24983,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.9,600,-56.3085006185064
"SPE01501184","4932","SPE01500451m22",0.983751,-0.935144,0.383992,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-54.0543099339665
"SPE01501184","4932","SPE01500593m22",1.0011,0.0209323,0.54212,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-51.2787550975236
"SPE01501184","4932","SPE01500736m22",1.00837,0.332802,0.679404,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.8,600,-48.7635455161312
"SPE01501184","4932","SPE01500451m18",0.982906,-0.766598,0.51539,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.2,600,-40.6200014700134
"SPE01501184","4932","SPE01500593m18",0.974405,-1.07828,0.28223,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.5,600,-40.5282429723013
"SPE01501184","4932","SPE01500736m18",1.00529,0.130515,0.690644,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.9,600,-41.3146816489443
"SPE01501184","4932","SPE01500403m22",1.00547,0.318966,0.676714,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-56.6155441674458
"SPE01501184","4932","SPE01500583m22",1.0003,0.101279,0.503946,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-41.1325756058607
"SPE01501184","4932","SPE01500709m22",0.996677,-0.130911,0.843496,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-51.0020390535974
"SPE01501184","4932","SPE01500403m18",0.989018,-0.511875,0.62507,0,"SpectrumTMP",2,"D",8,"2007-01-04",23.8,600,-49.8006887938335
"SPE01501184","4932","SPE01500583m18",0.983053,-0.656446,0.512326,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.4,600,-37.2559193292458
"SPE01501184","4932","SPE01500709m18",0.984948,-0.829349,0.431786,0,"SpectrumTMP",2,"D",8,"2007-01-04",24.8,600,-51.3157320958661
"SPE01501184","4932","SPE01500381m22",0.984957,-0.769214,0.487654,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-53.6534899728505
"SPE01501184","4932","SPE01500521m22",1.00519,0.0212717,0.704208,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-15.7852369624029
"SPE01501184","4932","SPE01500672m22",0.998418,0.105318,0.166357,0,"SpectrumTMP",2,"D",8,"2007-01-04",25.7,600,-46.6581193479057
"SPE01501184","4932","SPE01501000m18",0.981218,-0.560473,0.584654,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.5,600,-30.5212271360984
"SPE01501184","4932","SPE01500820m18",0.99512,-0.320902,0.42727,0,"SpectrumTMP",2,"D",8,"2007-01-05",25,600,-29.017326473571
"SPE01501184","4932","SPE01501110m18",1.01145,0.43261,0.66585,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.6,600,-36.1186868219035
"SPE01501184","4932","SPE01501114m18",1.01612,0.772824,0.47222,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.5,600,-44.2363137084795
"SPE01501184","4932","SPE01500873m18",1.00251,0.064108,0.782132,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.1,600,-34.4563436334013
"SPE01501184","4932","SPE01500990m18",0.971098,-0.558293,0.591028,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.1,600,-18.7732288876908
"SPE01501184","4932","SPE01501010m18",1.01053,0.312945,0.414314,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.6,600,-42.8588321093284
"SPE01501184","4932","SPE01500990m22",1.01645,0.515514,0.606446,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.6,600,-30.7484148932677
"SPE01501184","4932","SPE01501026m18",1.00188,0.0400012,0.69607,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.6,600,-36.4119563375939
"SPE01501184","4932","SPE01500994m22",1.11782,1.79688,0.0740908,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.6,600,-15.2692520970813
"SPE01501184","4932","SPE01500994m18",1.03732,0.148035,0.882742,0,"SpectrumTMP",2,"D",8,"2007-01-05",25.4,600,-4.34245844979607
"SPE01501184","4932","SPE01501116m20",1.01103,0.375762,0.707184,0,"SpectrumTMP",2,"D",8,"2007-01-10",0,600,-32.6580857377597
"SPE01501184","4932","SPE01501133m20",1.00498,0.264145,0.65301,0,"SpectrumTMP",2,"D",8,"2007-01-10",0,600,-48.8732018730188
"SPE01501184","4932","SPE01501133m18",1.01017,0.497458,0.18042,0,"SpectrumTMP",2,"D",8,"2007-01-10",0,600,-39.2438451984209
"SPE01501184","4932","SPE01501116m18",1.01356,0.214379,0.83029,0,"SpectrumTMP",2,"D",8,"2007-01-10",0,600,-15.152073578155
"SPE01501184","4932","SPE01501139m20",0.969016,-1.44139,0.150898,0,"SpectrumTMP",2,"D",8,"2007-01-10",0,600,-44.6172706726565
"SPE01501184","4932","SPE01501139m18",1.00047,0.0227865,0.981822,0,"SpectrumTMP",2,"D",8,"2007-01-10",0,600,-46.3717985791299
"SPE01501184","4932","SPE01501179m22",1.01719,0.489834,0.625006,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-18.0854947280904
"SPE01501184","4932","SPE01501179m18",1.13385,1.17622,0.241664,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-6.29397673400951
"SPE01501184","4932","SPE01501176m22",0.96947,-0.380189,0.706248,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-9.49958201304026
"SPE01501184","4932","SPE01501176m18",0.721913,-1.76142,0.0787656,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-4.68433217237743
"SPE01501184","4932","SPE01501170m22",0.94682,-1.29648,0.194832,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-16.1609649199505
"SPE01501184","4932","SPE01501204m22",1.03272,1.28513,0.22587,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-30.711365780678
"SPE01501184","4932","SPE01501170m18",0.944604,-0.507908,0.613564,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-6.66106994670188
"SPE01501184","4932","SPE01501204m18",1.04009,1.42043,0.161027,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-28.289413470936
"SPE01501184","4932","SPE01501184m22",1.00526,0.150792,0.5964,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-24.3050939324322
"SPE01501184","4932","SPE01501184m18",1.00086,0.0158054,0.97499,0,"SpectrumTMP",2,"D",8,"2007-01-11",0,600,-15.1545370842785
"SPE01501184","4932","SPE01502019m24",1.01435,0.906304,0.364942,0,"SpectrumTMP",2,"D",8,"2007-01-17",0,600,-42.8577285538086
"SPE01501184","4932","SPE01503083m24",1.01354,0.816938,0.431948,0,"SpectrumTMP",2,"D",8,"2007-01-17",0,600,-42.0953939290379
"SPE01501184","4932","SPE01502019m18",0.963677,-1.05927,0.490694,0,"SpectrumTMP",2,"D",8,"2007-01-17",0,600,-22.5242114279931
"SPE01501184","4932","SPE01503083m18",0.995261,-0.128645,0.897708,0,"SpectrumTMP",2,"D",8,"2007-01-17",0,600,-18.9554358567718
