"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00201185","4932","wPTL18",0.921748,-1.3015,0.193195,0,"SpectrumTMP",1,"B",10,"2006-11-22",21.8,600,-16.0094012043869
"SPE00201185","4932","wFIP22",0.9874,-0.472721,0.638658,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.2,600,-36.0782531038849
"SPE00201185","4932","wEST20",0.972087,-0.628002,0.580164,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-22.636524170559
"SPE00201185","4932","wMEG20",0.978517,-0.754519,0.45666,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-33.2771481181719
"SPE00201185","4932","wSCA20",1.01455,0.38583,0.699622,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-25.4724569354525
"SPE00201185","4932","wMEG22",0.988071,-0.457337,0.595984,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.2,600,-37.4249046525064
"SPE00201185","4932","wFUM18",0.995263,-0.0982695,0.636272,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-20.994365659284
"SPE00201185","4932","wPRA18",0.869482,-1.86624,0.0657894,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-13.6954180812331
"SPE00201185","4932","wDHC22",1.00258,0.063769,0.714004,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.3,600,-37.4855598438972
"SPE00201185","4932","wVER22",0.973262,-0.812481,0.419118,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-29.2094902858864
"SPE00201185","4932","wMEB20",0.986441,-0.48987,0.567944,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-33.5973249846137
"SPE00201185","4932","wHUM22",0.961949,-0.979696,0.370842,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-24.9161963080524
"SPE00201185","4932","wCLO18",1.00818,0.204954,0.838216,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-23.591961253061
"SPE00201185","4932","wFLU18",0.983382,-0.258686,0.63352,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-15.5529358663214
"SPE00201185","4932","wASA22",0.977764,-0.76376,0.468228,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-33.3423409976844
"SPE00201185","4932","wSCA22",0.989351,-0.371161,0.713864,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-33.333816549488
"SPE00201185","4932","wDimoFLA20",0.980972,-0.807688,0.451598,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.3,600,-42.284859303874
"SPE00201185","4932","wHUM20",0.965319,-0.697612,0.4983,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-19.0966055092867
"SPE00201185","4932","wQRC20",0.938025,-0.89848,0.522242,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-15.1522695941001
"SPE00201185","4932","wFUM22",0.986876,-0.412386,0.694998,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-28.6896389428241
"SPE00201185","4932","wASA18",0.921979,-1.93588,0.434356,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-25.7192694987457
"SPE00201185","4932","wFIS18",0.994501,-0.108847,0.91333,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-18.9425999543885
"SPE00201185","4932","wMHY18",0.947499,-1.08109,0.432298,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-18.4639932772112
"SPE00201185","4932","wVER18",0.983298,-0.301143,0.712164,0,"SpectrumTMP",1,"B",10,"2006-11-22",21.9,600,-18.687485592323
"SPE00201185","4932","wPTL22",0.927097,-1.71335,0.0883316,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-22.5511476300585
"SPE00201185","4932","bbrBUT18",0.997128,-0.153435,0.87806,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-51.3322592927118
"SPE00201185","4932","mBUT18",0.974369,-1.01702,0.329206,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-37.8923964599393
"SPE00201185","4932","bbrGAR16",1.00016,0.0252123,0.666442,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-31.3788051042231
"SPE00201185","4932","mGAR16",0.933883,-1.0905,0.287976,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.3,600,-15.7241127823627
"SPE00201185","4932","bbrASA18",0.976335,-1.3446,0.244958,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-56.4854335264095
"SPE00201185","4932","mASA18",1.02436,0.439794,0.680842,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-15.6514737357184
"SPE00201185","4932","bbrFIP16",0.995293,-0.192071,0.660392,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-43.4250029039893
"SPE00201185","4932","mFIP16",1.05606,1.07101,0.309794,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-18.9831087344251
"SPE00201185","4932","bbr4ATP18",0.993451,-0.344891,0.602454,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-47.8316904981653
"SPE00201185","4932","m4ATP18",1.00641,0.186061,0.538352,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-34.353038102262
"SPE00201185","4932","bbrFEN16",0.991385,-0.281708,0.785332,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-31.8713823061342
"SPE00201185","4932","mFEN16",0.965663,-0.596475,0.55812,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.4,600,-17.3640660053092
"SPE00201185","4932","bbrRES18",0.998908,-0.0392171,0.906856,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-40.7621953259201
"SPE00201185","4932","mRES18",0.989319,-0.414428,0.427468,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-30.1396029879588
"SPE00201185","4932","bbrCED16",0.978634,-0.713975,0.499368,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-32.8816898175495
"SPE00201185","4932","mCED16",0.918721,-1.01105,0.3139,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.3,600,-11.9251975824219
"SPE00201185","4932","bbrGAR18",0.979774,-0.828335,0.450432,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-40.2081656275859
"SPE00201185","4932","mGAR18",0.951444,-1.19733,0.290536,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-23.2100925487094
"SPE00201185","4932","bbrBUT16",0.970923,-1.10112,0.319778,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-37.8348236760092
"SPE00201185","4932","mBUT16",0.991077,-0.186803,0.851882,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.4,600,-20.1703978946971
"SPE00201185","4932","bbrFIP18",1.01586,0.770487,0.486654,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-46.4552753603871
"SPE00201185","4932","mFIP18",1.02259,0.682449,0.524232,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-27.941839515358
"SPE00201185","4932","bbrASA16",0.991103,-0.301402,0.50719,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-33.0434159122569
"SPE00201185","4932","mASA16",1.03901,0.470066,0.638866,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-11.9050898126571
"SPE00201185","4932","bbrFEN18",0.985705,-0.576865,0.589718,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-40.5298205053611
"SPE00201185","4932","mFEN18",0.998405,-0.0843312,0.579306,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-32.0485746773137
"SPE00201185","4932","bbr4ATP16",1.0166,0.732455,0.49852,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-41.4204310641587
"SPE00201185","4932","m4ATP16",1.01363,0.334194,0.739738,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-23.0991783669047
"SPE00201185","4932","bbrCED18",0.987842,-0.568361,0.569814,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-45.3466226321646
"SPE00201185","4932","mCED18",0.971978,-0.380817,0.70632,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-13.073523768246
"SPE00201185","4932","bbrRES16",1.00128,0.0307727,0.681576,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.5,600,-32.5343849572619
"SPE00201185","4932","mRES16",0.990118,-0.146538,0.669906,0,"SpectrumTMP",1,"B",10,"2006-11-29",22.6,600,-18.4911675953927
"SPE00201185","4932","SPE00100005mt24",0.934339,-0.461725,0.651898,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.2,600,-6.62996819897178
"SPE00201185","4932","SPE01800170mt20",0.996778,-0.109198,0.913394,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.2,600,-33.5748443483444
"SPE00201185","4932","SPE00100005mt18",0.908816,-0.460617,0.646612,0,"SpectrumTMP",1,"B",10,"2006-12-12",20.7,600,-4.96838301785728
"SPE00201185","4932","SPE01503226mt24",0.98854,-0.318679,0.636446,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.2,600,-39.7674058771075
"SPE00201185","4932","SPE00210025mt20",0.876349,-0.968265,0.335812,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.3,600,-7.55307573026789
"SPE00201185","4932","SPE01503226mt18",0.996098,-0.034956,0.708146,0,"SpectrumTMP",1,"B",10,"2006-12-12",21.5,600,-35.2456263518547
"SPE00201185","4932","SPE01500669mt20",0.989256,-0.454905,0.61076,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.3,600,-40.4708665882206
"SPE00201185","4932","SPE01800170mt24",0.992818,-0.287181,0.672122,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.2,600,-40.9421906268954
"SPE00201185","4932","SPE00100005mt20",0.942937,-0.38651,0.712668,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.2,600,-7.1107530853582
"SPE00201185","4932","SPE01800170mt18",0.994661,-0.141355,0.888136,0,"SpectrumTMP",1,"B",10,"2006-12-12",21,600,-26.2838424383078
"SPE00201185","4932","SPE00210025mt24",0.612664,-2.06914,0.038616,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.2,600,-5.17245301442053
"SPE00201185","4932","SPE01503226mt20",0.997953,-0.113186,0.906212,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.2,600,-43.3150557806166
"SPE00201185","4932","SPE00210025mt18",0.902364,-1.18051,0.257192,0,"SpectrumTMP",1,"B",10,"2006-12-12",21.4,600,-11.3955149330744
"SPE00201185","4932","SPE01500669mt24",1.00847,0.50217,0.61587,0,"SpectrumTMP",1,"B",10,"2006-12-12",22.3,600,-56.9986856126717
"SPE00201185","4932","SPE01500669mt18",0.986743,-0.458319,0.646728,0,"SpectrumTMP",1,"B",10,"2006-12-12",21.2,600,-33.4741785188258
"SPE00201185","4932","SPE00100529mt18",0.983576,-0.269364,0.788038,0,"SpectrumTMP",1,"B",10,"2006-12-14",21.9,600,-15.942952194813
"SPE00201185","4932","SPE00100513mt18",1.01267,0.346921,0.52359,0,"SpectrumTMP",1,"B",10,"2006-12-14",21.8,600,-27.3391048151712
"SPE00201185","4932","SPE00100305mt18",0.992466,-0.27131,0.786818,0,"SpectrumTMP",1,"B",10,"2006-12-14",21.6,600,-34.9713909533373
"SPE00201185","4932","SPE00100676mt20",0.993954,-0.257493,0.797576,0,"SpectrumTMP",1,"B",10,"2006-12-14",23,600,-42.03784428793
"SPE00201185","4932","SPE00100101mt18",0.997264,-0.0608538,0.869626,0,"SpectrumTMP",1,"B",10,"2006-12-14",21.4,600,-20.3993794643573
"SPE00201185","4932","SPE00100529mt20",1.01029,0.348213,0.730332,0,"SpectrumTMP",1,"B",10,"2006-12-14",23,600,-32.1643954334709
"SPE00201185","4932","SPE00100513mt20",1.00608,0.177669,0.712134,0,"SpectrumTMP",1,"B",10,"2006-12-14",22.9,600,-39.9442471424778
"SPE00201185","4932","SPE00100305mt20",0.999814,-0.0510598,0.733504,0,"SpectrumTMP",1,"B",10,"2006-12-14",22.8,600,-48.4127832068613
"SPE00201185","4932","SPE00100101mt20",1.02529,0.880075,0.379396,0,"SpectrumTMP",1,"B",10,"2006-12-14",22.8,600,-33.4349753568572
"SPE00201185","4932","SPE00100676mt18",0.974113,-0.601463,0.571962,0,"SpectrumTMP",1,"B",10,"2006-12-14",22,600,-20.8529069244973
"SPE00201185","4932","SPE00200002mt22",0.981812,-0.807557,0.419886,0,"SpectrumTMP",1,"B",10,"2006-12-15",23,600,-42.5836386594855
"SPE00201185","4932","SPE00201697mt22",0.992839,-0.334272,0.548074,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.8,600,-42.9760733710629
"SPE00201185","4932","SPE00201185mt18",1.01046,0.393206,0.701462,0,"SpectrumTMP",1,"B",10,"2006-12-15",21.7,600,-35.7767923562285
"SPE00201185","4932","SPE00100743mt22",0.997781,-0.103426,0.717042,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.9,600,-43.0876746679799
"SPE00201185","4932","SPE00201449mt22",0.987081,-0.562413,0.516822,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.8,600,-47.6123984933839
"SPE00201185","4932","SPE00201092mt18",1.00191,0.0408083,0.335676,0,"SpectrumTMP",1,"B",10,"2006-12-15",21.6,600,-38.3283178101183
"SPE00201185","4932","SPE00100719mt22",1.02114,0.893384,0.377356,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.9,600,-40.2919098543901
"SPE00201185","4932","SPE00201448mt22",1.00124,0.0539641,0.54838,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.8,600,-45.5016652992622
"SPE00201185","4932","SPE00201081mt18",1.01978,0.660849,0.573302,0,"SpectrumTMP",1,"B",10,"2006-12-15",21.5,600,-32.4303285696136
"SPE00201185","4932","SPE00201281mt22",0.9945,-0.209168,0.614672,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.8,600,-47.4502148999917
"SPE00201185","4932","SPE00200054mt18",1.01045,0.507338,0.558286,0,"SpectrumTMP",1,"B",10,"2006-12-15",21.2,600,-42.5455589750152
"SPE00201185","4932","SPE00201185mt22",0.982464,-0.767022,0.451794,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.9,600,-41.2725542065233
"SPE00201185","4932","SPE00200002mt18",0.986074,-0.472364,0.639574,0,"SpectrumTMP",1,"B",10,"2006-12-15",20.9,600,-33.510332890345
"SPE00201185","4932","SPE00201697mt18",1.00155,0.183401,0.493262,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.1,600,-44.202665935833
"SPE00201185","4932","SPE00201092mt22",1.01069,0.372664,0.480532,0,"SpectrumTMP",1,"B",10,"2006-12-15",22.9,600,-47.076823426204
"SPE00201185","4932","SPE00100743mt18",1.01397,0.472833,0.663868,0,"SpectrumTMP",1,"B",10,"2006-12-15",20.5,600,-33.8800219462862
"SPE00201185","4932","SPE00201449mt18",0.994502,-0.298648,0.398208,0,"SpectrumTMP",1,"B",10,"2006-12-15",22,600,-37.532254724789
"SPE00201185","4932","SPE00201081mt22",1.02079,1.02501,0.305994,0,"SpectrumTMP",1,"B",10,"2006-12-15",23,600,-47.3074328906068
"SPE00201185","4932","SPE00100719mt18",1.0052,0.216938,0.829298,0,"SpectrumTMP",1,"B",10,"2006-12-15",20.2,600,-40.1329107102163
"SPE00201185","4932","SPE00201448mt18",0.96482,-1.39261,0.169912,0,"SpectrumTMP",1,"B",10,"2006-12-15",21.9,600,-38.858401658336
"SPE00201185","4932","SPE00200054mt22",1.00014,0.00459787,0.876914,0,"SpectrumTMP",1,"B",10,"2006-12-15",23,600,-44.3555050525574
"SPE00201185","4932","SPE00201281mt18",0.974318,-1.09553,0.509614,0,"SpectrumTMP",1,"B",10,"2006-12-15",21.8,600,-42.5147534863343
"SPE00201185","4932","SPE00210203m20",1.02645,0.855825,0.40427,0,"SpectrumTMP",1,"B",10,"2006-12-19",22,600,-31.6239385411635
"SPE00201185","4932","SPE00203029m20",0.984183,-0.683904,0.494934,0,"SpectrumTMP",1,"B",10,"2006-12-19",21.8,600,-41.5419420345021
"SPE00201185","4932","SPE00202175m20",0.984321,-0.772557,0.548218,0,"SpectrumTMP",1,"B",10,"2006-12-19",21.9,600,-42.5481280287505
"SPE00201185","4932","SPE00210238m18",0.989573,-0.656835,0.51132,0,"SpectrumTMP",1,"B",10,"2006-12-19",21.7,600,-42.6559128535352
"SPE00201185","4932","SPE00210203m18",0.975447,-0.822652,0.502248,0,"SpectrumTMP",1,"B",10,"2006-12-19",21.8,600,-33.5240784053849
"SPE00201185","4932","SPE00203029m18",0.998059,-0.0596996,0.773874,0,"SpectrumTMP",1,"B",10,"2006-12-19",21.6,600,-36.994143388518
"SPE00201185","4932","SPE00202175m18",0.983567,-0.715346,0.508772,0,"SpectrumTMP",1,"B",10,"2006-12-19",21.5,600,-40.54357974007
"SPE00201185","4932","SPE00210238m20",1.01526,0.97157,0.388906,0,"SpectrumTMP",1,"B",10,"2006-12-19",21.9,600,-39.3833216183224
"SPE00201185","4932","SPE00210567m18",0.983969,-0.739134,0.553856,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.5,600,-42.7984893915045
"SPE00201185","4932","SPE00211126m20",0.982187,-0.90961,0.364158,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.4,600,-48.9889998976323
"SPE00201185","4932","SPE00211224m18",0.966889,-1.21271,0.225302,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.6,600,-35.100132569195
"SPE00201185","4932","SPE00210369m18",0.987576,-0.500181,0.62591,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.5,600,-39.8421056487296
"SPE00201185","4932","SPE00211152m18",0.984762,-0.704476,0.4814,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.4,600,-44.9750138157994
"SPE00201185","4932","SPE00210567m20",0.977723,-1.12774,0.274806,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.6,600,-48.8773056969759
"SPE00201185","4932","SPE00211224m20",0.979348,-0.711452,0.477124,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.6,600,-33.0100545429483
"SPE00201185","4932","SPE00211126m18",1.33,13.7331,0.36584,1,"SpectrumTMP",1,"B",10,"2006-12-20",22.4,600,-42.0989387762233
"SPE00201185","4932","SPE00210369m20",0.988802,-0.534762,0.63272,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.5,600,-50.7544869803495
"SPE00201185","4932","SPE00211152m20",0.982438,-0.797273,0.42556,0,"SpectrumTMP",1,"B",10,"2006-12-20",22.4,600,-43.1874395426828
"SPE00201185","4932","SPE00211473m18",1.01669,0.50647,0.380798,0,"SpectrumTMP",1,"B",10,"2006-12-21",21.7,600,-27.792876629987
"SPE00201185","4932","SPE00300563m18",0.99073,-0.226024,0.700012,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.3,600,-24.2139889844383
"SPE00201185","4932","SPE00240660m20",1.01958,0.90672,0.368508,0,"SpectrumTMP",1,"B",10,"2006-12-21",23.3,600,-44.7040297094196
"SPE00201185","4932","SPE00310016m20",0.999484,-0.0220867,0.982378,0,"SpectrumTMP",1,"B",10,"2006-12-21",23.1,600,-41.2062083873022
"SPE00201185","4932","SPE00300545m18",0.968335,-0.710222,0.501984,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.2,600,-21.2075449190682
"SPE00201185","4932","SPE00212097m20",0.992572,-0.21076,0.83421,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.4,600,-28.2093575635001
"SPE00201185","4932","SPE00307050m20",1.00648,0.233019,0.815758,0,"SpectrumTMP",1,"B",10,"2006-12-21",23.2,600,-34.502472621429
"SPE00201185","4932","SPE00300348m18",0.988026,-0.169058,0.865752,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.3,600,-14.0436970827362
"SPE00201185","4932","SPE00330051m18",1.03028,0.752072,0.458412,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.2,600,-24.176535216198
"SPE00201185","4932","SPE00210568m20",0.986382,-0.438384,0.672286,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.3,600,-31.7428557403562
"SPE00201185","4932","SPE00211531m20",1.01842,0.618397,0.563808,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.4,600,-33.0852680611483
"SPE00201185","4932","SPE00305025m20",0.992089,-0.255075,0.634168,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.9,600,-35.7913953117812
"SPE00201185","4932","SPE00300034m18",1.04266,0.21407,0.834274,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.3,600,-5.03274380761829
"SPE00201185","4932","SPE00330001m18",1.0076,0.160557,0.828084,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.4,600,-22.449691389062
"SPE00201185","4932","SPE00211473m20",0.994025,-0.292844,0.772262,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.3,600,-45.4704330512573
"SPE00201185","4932","SPE00300563m20",0.98411,-0.623947,0.363866,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.9,600,-36.4845778135499
"SPE00201185","4932","SPE00270029m18",0.994121,0.227514,0.73208,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.1,600,-2.69084842548236
"SPE00201185","4932","SPE00310300m18",1.01536,0.370393,0.711518,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.4,600,-24.1704813844301
"SPE00201185","4932","SPE00300545m20",0.995299,-0.185325,0.7016,0,"SpectrumTMP",1,"B",10,"2006-12-21",23,600,-39.8493289470412
"SPE00201185","4932","SPE00240660m18",1.0028,0.0665623,0.941516,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.1,600,-20.1993061383103
"SPE00201185","4932","SPE00310016m18",0.992527,-0.226052,0.821284,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.3,600,-29.2053911276025
"SPE00201185","4932","SPE00300348m20",0.992947,-0.105883,0.916146,0,"SpectrumTMP",1,"B",10,"2006-12-21",23,600,-13.5814673326083
"SPE00201185","4932","SPE00330051m20",1.02144,0.801453,0.424044,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.7,600,-36.4352695664801
"SPE00201185","4932","SPE00212097m18",0.988583,-0.172486,0.863384,0,"SpectrumTMP",1,"B",10,"2006-12-21",22,600,-14.5592538503172
"SPE00201185","4932","SPE00307050m18",0.986512,-0.237357,0.641888,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.4,600,-19.2146570852753
"SPE00201185","4932","SPE00300034m20",1.00519,0.0762757,0.914298,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.8,600,-10.9499890891575
"SPE00201185","4932","SPE00330001m20",0.992413,-0.302128,0.747146,0,"SpectrumTMP",1,"B",10,"2006-12-21",23.2,600,-36.1798874625471
"SPE00201185","4932","SPE00210568m18",1.00235,0.0666812,0.917054,0,"SpectrumTMP",1,"B",10,"2006-12-21",21.9,600,-22.9165875945328
"SPE00201185","4932","SPE00211531m18",1.01334,0.242951,0.811354,0,"SpectrumTMP",1,"B",10,"2006-12-21",22,600,-19.5530828287966
"SPE00201185","4932","SPE00305025m18",0.986594,-0.312629,0.761936,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.2,600,-21.2511742150793
"SPE00201185","4932","SPE00270029m20",1.02448,0.196583,0.639838,0,"SpectrumTMP",1,"B",10,"2006-12-21",22.6,600,-10.9933544821858
"SPE00201185","4932","SPE00310300m20",0.989214,-0.19301,0.427974,0,"SpectrumTMP",1,"B",10,"2006-12-21",23.3,600,-35.4827520883401
"SPE00201185","4932","SPE01500112m18",0.978394,-0.425367,0.676302,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.4,600,-20.3325512707808
"SPE00201185","4932","SPE01500309m18",0.980702,-0.598555,0.55294,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-29.7343768644998
"SPE00201185","4932","SPE01500191m22",1.03305,0.324614,0.746278,0,"SpectrumTMP",1,"B",10,"2006-12-22",26,600,-9.74398968283515
"SPE00201185","4932","SPE01500104m18",1.03003,0.564069,0.468592,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.4,600,-21.0189128468193
"SPE00201185","4932","SPE01500293m18",0.998341,-0.0966246,0.780608,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-26.2282911593334
"SPE00201185","4932","SPE01500184m22",0.998238,-0.0456536,0.84432,0,"SpectrumTMP",1,"B",10,"2006-12-22",25.7,600,-23.8225474754621
"SPE00201185","4932","SPE01500377m22",0.663235,-9.17244,1.53666e-16,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.3,600,-26.0995035670486
"SPE00201185","4932","SPE01500275m18",0.97549,-0.589122,0.58344,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.4,600,-26.0426008089601
"SPE00201185","4932","SPE01500142m22",1.00836,0.313845,0.754776,0,"SpectrumTMP",1,"B",10,"2006-12-22",25.8,600,-36.0229705430888
"SPE00201185","4932","SPE01500330m22",1.01637,0.499173,0.620204,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.3,600,-28.9488169580953
"SPE00201185","4932","SPE01500255m18",0.984484,-0.276737,0.78826,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.4,600,-15.9644840809617
"SPE00201185","4932","SPE01500112m22",0.990245,-0.391442,0.68457,0,"SpectrumTMP",1,"B",10,"2006-12-22",25.4,600,-44.7733867388378
"SPE00201185","4932","SPE01500309m22",0.985265,-0.873229,0.384664,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.2,600,-56.8130286659035
"SPE00201185","4932","SPE01500220m18",0.881656,-0.225682,0.822016,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-1.76037928230378
"SPE00201185","4932","SPE01500104m22",0.977238,-0.984612,0.36293,0,"SpectrumTMP",1,"B",10,"2006-12-22",25.5,600,-39.9936948311475
"SPE00201185","4932","SPE01500293m22",1.00495,0.234957,0.743958,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.2,600,-39.0263491304085
"SPE00201185","4932","SPE01500191m18",1.11276,0.724547,0.468748,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-6.23544167546136
"SPE00201185","4932","SPE01500275m22",1.00633,0.273248,0.792362,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.1,600,-43.4105730495318
"SPE00201185","4932","SPE01500184m18",1.00785,0.186266,0.658206,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-15.4650425490417
"SPE00201185","4932","SPE01500377m18",0.680271,-4.74303,2.29062e-06,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-14.2554142349139
"SPE00201185","4932","SPE01500255m22",0.987306,-0.554272,0.58038,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.1,600,-41.7959913821747
"SPE00201185","4932","SPE01500142m18",0.988289,-0.296432,0.766914,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-24.331692714655
"SPE00201185","4932","SPE01500330m18",1.01776,0.216513,0.664988,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-10.8199670403517
"SPE00201185","4932","SPE01500220m22",0.944146,-0.487654,0.628766,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.1,600,-8.83566609695133
"SPE00201185","4932","SPE01500583m18",0.998594,-0.0520637,0.867344,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.4,600,-37.2559193292458
"SPE00201185","4932","SPE01500381m22",0.991415,-0.428366,0.686496,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-53.6534899728505
"SPE00201185","4932","SPE01500672m22",0.995908,-0.18208,0.856298,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-46.6581193479057
