"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503816","4932","swc5",1.02128,0.97107,0.339752,0,"SPECMTS3",2,"D",3,"2008-06-19",24.5,600,-43.3800958773312
"SPE01503816","4932","chs3",1.00984,0.441616,0.566808,0,"SPECMTS3",2,"D",3,"2008-06-20",23.9,600,-44.354455987023
"SPE01503816","4932","bim1",1.02612,1.35796,0.205834,0,"SPECMTS3",2,"D",3,"2008-06-24",25.6,600,-49.0095978861649
"SPE01503816","4932","dcc1",1.01267,0.585182,0.581296,0,"SPECMTS3",2,"D",3,"2008-06-25",24.4,600,-43.8851226670093
"SPE01503816","4932","nat1",1.01841,1.10089,0.271024,0,"SPECMTS3",2,"D",3,"2008-06-26",26.1,600,-57.0177098399702
"SPE01503816","4932","rgp1",1.01882,0.48427,0.636762,0,"SPECMTS3",2,"D",3,"2008-06-26",26,600,-24.8320346143441
"SPE01503816","4932","pmr1",1.02587,1.19524,0.246958,0,"SPECMTS3",2,"D",3,"2008-07-04",24.7,600,-44.556348689788
"SPE01503816","4932","paf1",1.00823,0.471204,0.644646,0,"SPECMTS3",2,"D",3,"2008-07-09",23.6,600,-55.834945137456
"SPE01503816","4932","ard1",1.03262,0.866038,0.389438,0,"SPECMTS3",2,"D",3,"2008-07-10",25.6,600,-24.8660633320102
"SPE01503816","4932","elf1",1.00876,0.357685,0.720714,0,"SPECMTS3",2,"D",3,"2008-07-11",23.3,600,-39.2398599435497
"SPE01503816","4932","pep5",1.00893,0.508183,0.63355,0,"SPECMTS3",2,"D",3,"2008-08-14",26,600,-52.0573887778056
"SPE01503816","4932","BY4741",1.01352,0.840368,0.519126,0,"SPECMTS3",2,"D",3,"2008-08-15",23.3,600,-58.9545241780714
"SPE01503816","4932","MT2481-pdr1pdr3-2nd",1.01985,0.834431,0.427064,0,"SPECMTS3",2,"D",3,"2008-08-22",24.2,600,-40.152683443489
"SPE01503816","4932","ref2",1.02932,0.832043,0.40819,0,"SPECMTS3",2,"D",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503816","4932","whi5",0.997913,0.0695665,0.936926,0,"SPECMTS3",2,"D",3,"2008-09-16",25.3,600,-35.7815393028875
"SPE01503816","4932","srl3",1.00904,0.520371,0.624812,0,"SPECMTS3",2,"D",3,"2008-09-17",25.6,600,-54.6059885055007
"SPE01503816","4932","pdr_yCG196",0.971838,-0.943011,0.356904,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-30.338289173589
"SPE01503816","4932","IRE1",0.978022,-0.601531,0.54835,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-24.6234926654973
"SPE01503816","4932","MKK1",0.96256,-1.0587,0.302846,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-25.5140079307994
"SPE01503816","4932","BY4741-3rd",0.974105,-0.328166,0.708326,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-57.4564987940229
"SPE01503816","4932","BCK1",0.989492,-0.354358,0.723534,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-30.7834155809631
"SPE01503816","4932","HOG1",0.988661,-0.321752,0.749224,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-24.6292387064958
"SPE01503816","4932","BY4741",0.930804,-0.557341,0.58648,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-20.8456929545078
"SPE01503816","4932","SLT2",0.975993,-0.661702,0.509598,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-24.994719447532
"SPE01503816","4932","CLN2",0.974619,-0.591818,0.55542,0,"Spectrum_ED",8,"D",5,"2010-08-10",30,595,-21.0980661566911
"SPE01503816","4932","BY4743",0.985165,-0.0484989,0.961318,0,"Spectrum_ED",8,"D",5,"2012-05-28",30,595,-75.9849957848125
"SPE01503816","4932","BY4741-2nd",1,1.7802,0.075044,0,"Spectrum_ED",8,"D",5,"2012-05-28",30,595,-50.7456631838082
"SPE01503816","4932","NPR1",0.954201,-0.0482695,0.918368,0,"Spectrum_ED",8,"D",5,"2012-09-18",30,595,-29.6795437999869
"SPE01503816","4932","TOR1",0.967731,0.339039,0.73559,0,"Spectrum_ED",8,"D",5,"2012-09-18",30,595,-28.6949817724953
