"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00203029","4932","sdh2",0.965087,-1.95011,0.0514062,0,"SPECMTS3",12,"G",5,"2008-04-18",25.7,600,-53.3067726111812
"SPE00203029","4932","lat1",0.956655,-2.12916,0.033953,0,"SPECMTS3",12,"G",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE00203029","4932","snc1",0.971633,-1.6147,0.107415,0,"SPECMTS3",12,"G",5,"2008-04-24",25.3,600,-54.0025272015109
"SPE00203029","4932","tpk1",0.973442,-1.27854,0.202696,0,"SPECMTS3",12,"G",5,"2008-04-25",24.8,600,-46.14888824139
"SPE00203029","4932","qcr8",0.93587,-2.65263,0.00847652,0,"SPECMTS3",12,"G",5,"2008-04-25",25.8,600,-39.7142252182643
"SPE00203029","4932","hsp82",0.979402,-1.10853,0.437976,0,"SPECMTS3",12,"G",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE00203029","4932","med2",0.951506,-2.13971,0.0334308,0,"SPECMTS3",12,"G",5,"2008-04-29",24.1,600,-42.2433521810339
"SPE00203029","4932","gsy2",0.963284,-1.72392,0.0847222,0,"SPECMTS3",12,"G",5,"2008-04-30",24,600,-44.9281247467403
"SPE00203029","4932","sse1",0.968916,-0.857174,0.424072,0,"SPECMTS3",12,"G",5,"2008-05-01",23.7,600,-25.5228785782195
"SPE00203029","4932","doa4",0.951012,-1.937,0.0619428,0,"SPECMTS3",12,"G",5,"2008-05-02",23.9,600,-37.9301353588142
"SPE00203029","4932","sur2",0.933491,-3.36637,0.000877264,0,"SPECMTS3",12,"G",5,"2008-05-06",23.4,600,-48.1995882335438
"SPE00203029","4932","kem1",0.94915,-2.09512,0.0363562,0,"SPECMTS3",12,"G",5,"2008-05-08",24.8,600,-39.4679947492495
"SPE00203029","4932","doc1",0.893739,-3.75858,0.000518396,0,"SPECMTS3",12,"G",5,"2008-05-09",25.4,600,-33.746236824382
"SPE00203029","4932","pfk2",0.980704,-0.621098,0.53456,0,"SPECMTS3",12,"G",5,"2008-05-10",26.2,600,-30.6584069600503
"SPE00203029","4932","swe1",0.96138,-2.07826,0.0378406,0,"SPECMTS3",12,"G",5,"2008-05-13",24.1,600,-51.4883739865825
"SPE00203029","4932","bck1",0.96382,-1.83369,0.0898056,0,"SPECMTS3",12,"G",5,"2008-05-14",24.2,600,-48.7815971706848
"SPE00203029","4932","sac3",0.896051,-2.9635,0.00724928,0,"SPECMTS3",12,"G",5,"2008-05-16",26.2,600,-28.4192403283685
"SPE00203029","4932","faa2",0.970916,-1.58119,0.136004,0,"SPECMTS3",12,"G",5,"2008-05-27",25.5,600,-52.4543431972062
"SPE00203029","4932","rpn1",0.971389,-1.46399,0.16631,0,"SPECMTS3",12,"G",5,"2008-05-28",25.1,600,-48.5136054310727
"SPE00203029","4932","ssb2",0.996563,-0.190985,0.533592,0,"SPECMTS3",12,"G",5,"2008-05-29",24.2,600,-52.6871230006704
"SPE00203029","4932","rbl2",0.963824,-2.03408,0.0467596,0,"SPECMTS3",12,"G",5,"2008-06-03",24.9,600,-53.553510020734
"SPE00203029","4932","fks1",0.963216,-1.61198,0.113629,0,"SPECMTS3",12,"G",5,"2008-06-04",26.5,600,-41.6386851771374
"SPE00203029","4932","ypt6",0.968101,-0.898925,0.405344,0,"SPECMTS3",12,"G",5,"2008-06-05",25.6,600,-26.8055028834444
"SPE00203029","4932","gyp1",0.978998,-1.16112,0.26613,0,"SPECMTS3",12,"G",5,"2008-06-10",25.1,600,-52.8264298476612
"SPE00203029","4932","arl3",0.916151,-3.96591,0.00021234,0,"SPECMTS3",12,"G",5,"2008-06-11",24.7,600,-45.1476198114327
"SPE00203029","4932","iki3",0.960602,-1.91983,0.0549184,0,"SPECMTS3",12,"G",5,"2008-06-12",26.1,600,-46.3690112104275
"SPE00203029","4932","mms22",0.932842,-2.20133,0.0459782,0,"SPECMTS3",12,"G",5,"2008-06-13",27,600,-31.2644903401844
"SPE00203029","4932","skt5",0.956013,-2.1877,0.0293134,0,"SPECMTS3",12,"G",5,"2008-06-17",24.9,600,-47.6642261484753
"SPE00203029","4932","dia2",0.951479,-2.20814,0.0305082,0,"SPECMTS3",12,"G",5,"2008-06-18",25.7,600,-43.5960369377196
"SPE00203029","4932","swc5",0.928896,-3.2232,0.00169185,0,"SPECMTS3",12,"G",5,"2008-06-19",24.8,600,-43.3800958773312
"SPE00203029","4932","chs3",0.964469,-1.64794,0.100959,0,"SPECMTS3",12,"G",5,"2008-06-20",24.9,600,-44.354455987023
"SPE00203029","4932","bim1",0.9753,-1.28044,0.21528,0,"SPECMTS3",12,"G",5,"2008-06-24",26.2,600,-49.0095978861649
"SPE00203029","4932","dcc1",0.99867,-0.0591538,0.790982,0,"SPECMTS3",12,"G",5,"2008-06-25",25.2,600,-43.8851226670093
"SPE00203029","4932","rgp1",0.983216,-0.441011,0.662172,0,"SPECMTS3",12,"G",5,"2008-06-26",26.3,600,-24.8320346143441
"SPE00203029","4932","nat1",0.970035,-1.77958,0.0812758,0,"SPECMTS3",12,"G",5,"2008-06-26",26.5,600,-57.0177098399702
"SPE00203029","4932","pmr1",0.961578,-1.79716,0.075307,0,"SPECMTS3",12,"G",5,"2008-07-04",25.2,600,-44.556348689788
"SPE00203029","4932","paf1",0.976902,-1.35141,0.176574,0,"SPECMTS3",12,"G",5,"2008-07-09",24.4,600,-55.834945137456
"SPE00203029","4932","ard1",0.991142,-0.212533,0.833408,0,"SPECMTS3",12,"G",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE00203029","4932","elf1",0.981916,-0.74439,0.464126,0,"SPECMTS3",12,"G",5,"2008-07-11",24.3,600,-39.2398599435497
"SPE00203029","4932","pep5",0.971719,-1.55143,0.122496,0,"SPECMTS3",12,"G",5,"2008-08-14",26.4,600,-52.0573887778056
"SPE00203029","4932","BY4741",0.96287,-2.28822,0.0279358,0,"SPECMTS3",12,"G",5,"2008-08-15",24,600,-58.9545241780714
"SPE00203029","4932","MT2481-pdr1pdr3-2nd",0.952477,-2.00001,0.0670092,0,"SPECMTS3",12,"G",5,"2008-08-22",25,600,-40.152683443489
"SPE00203029","4932","ref2",0.974877,-0.734803,0.462464,0,"SPECMTS3",12,"G",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE00203029","4932","whi5",0.978552,-0.655046,0.512804,0,"SPECMTS3",12,"G",5,"2008-09-16",25.7,600,-35.7815393028875
"SPE00203029","4932","srl3",0.968881,-1.76929,0.11063,0,"SPECMTS3",12,"G",5,"2008-09-17",26.2,600,-54.6059885055007
"SPE00203032","4896","MT1181-W303mata",0.85914,-1.43522,0.170453,0,"Spectrum",9,"H",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE00203032","4932","BY4741",0.956889,-1.77772,0.114424,0,"Spectrum",9,"H",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE00203032","4932","SMI1",0.707057,-6.17342,2.26566e-09,0,"Spectrum",9,"H",11,"2005-12-20",26.5,600,-20.1944241523397
"SPE00203032","4932","DEP1",0.923569,-3.43632,0.00140199,0,"Spectrum",9,"H",11,"2005-12-22",25.4,600,-42.479287680504
"SPE00203032","4932","TEP1",0.917314,-2.1693,0.085169,0,"Spectrum",9,"H",11,"2005-12-23",26.4,600,-25.521967737014
"SPE00203032","4932","gas1",0.833037,-1.68369,0.114403,0,"Spectrum",9,"H",11,"2006-01-20",24.6,600,-9.44253811824694
"SPE00203032","4932","KRE1",1.00978,0.534166,0.594648,0,"Spectrum",9,"H",11,"2006-01-31",25.7,600,-52.0404370519566
"SPE00203032","4932","LGE1",0.903723,-1.64876,0.124284,0,"Spectrum",9,"H",11,"2006-02-08",25.2,600,-15.8901011441151
"SPE00203032","4932","NUM1",0.96858,-1.40723,0.182299,0,"Spectrum",9,"H",11,"2006-02-10",26.7,600,-42.6937339069398
"SPE00203032","4932","HOC1",0.929958,-2.31538,0.0211334,0,"Spectrum",9,"H",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE00203032","4932","CIN2",0.973719,-1.48199,0.139958,0,"Spectrum",9,"H",11,"2006-02-14",26.5,600,-53.8866094318523
"SPE00203032","4932","POL32",0.997565,-0.0679768,0.762562,0,"Spectrum",9,"H",11,"2006-02-16",24.4,600,-26.7908561403189
"SPE00203032","4932","NBP2",0.665019,-8.47816,2.10112e-11,0,"Spectrum",9,"H",11,"2006-02-17",24.3,600,-23.812451254428
"SPE00203032","4932","YPT6",0.74665,-2.59926,0.0146201,0,"Spectrum",9,"H",11,"2006-02-22",26.5,600,-9.74026448561622
"SPE00203032","4932","ypt6-2nd",0.827173,-5.69637,0.0040188,1,"Spectrum",9,"H",11,"2006-02-22",22.4,600,-32.0846870243485
"SPE00203032","4932","CIN8",0.989309,-0.58528,0.569152,0,"Spectrum",9,"H",11,"2006-02-24",26.1,600,-51.9322591279367
"SPE00203032","4932","GPR1",0.947344,-1.47258,0.169818,0,"Spectrum",9,"H",11,"2006-03-02",25.8,600,-27.1296966052285
"SPE00203032","4932","CNB1",0.980326,-0.97116,0.33976,0,"Spectrum",9,"H",11,"2006-03-03",25.6,600,-47.1517307200498
"SPE00203032","4932","Sap30",0.930548,-2.42829,0.0289992,0,"Spectrum",9,"H",11,"2006-03-08",22.4,600,-33.9761565867425
"SPE00203032","4932","RPL9B",0.924823,-2.2408,0.0255428,0,"Spectrum",9,"H",11,"2006-03-10",25.7,600,-28.530425842968
"SPE00203032","4932","PAC10",0.922425,-2.09329,0.0373556,0,"Spectrum",9,"H",11,"2006-03-14",26.6,600,-25.6776940626168
"SPE00203032","4932","GIM3",0.985385,-0.458299,0.646968,0,"Spectrum",9,"H",11,"2006-03-15",25.5,600,-30.2083399913308
"SPE00203032","4932","bre1-2nd",0.950328,-2.01003,0.0454506,0,"Spectrum",9,"H",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE00203032","4932","BRE1",0.797081,-3.66499,0.000290352,0,"Spectrum",9,"H",11,"2006-03-16",25.2,600,-17.3576158043594
"SPE00203032","4932","ric1",0.697095,-3.71931,0.00048409,0,"Spectrum",9,"H",11,"2006-03-17",26.7,600,-11.7893744733031
"SPE00203032","4932","ric1-2nd",0.85984,-2.85784,0.126277,1,"Spectrum",9,"H",11,"2006-03-18",24.9,600,-20.9080175111371
"SPE00203032","4932","SLT2",0.878106,-6.0164,7.24954e-08,0,"Spectrum",9,"H",11,"2006-03-21",27.1,600,-47.4178713950943
"SPE00203032","4932","BNI4",0.953292,-1.45905,0.156856,0,"Spectrum",9,"H",11,"2006-03-22",25.9,600,-29.7477365105558
"SPE00203032","4932","FUR4",1.42072,10.5988,3.88152e-15,0,"Spectrum",9,"H",11,"2006-03-22",25.6,600,-25.2473968258549
"SPE00203032","4932","Arp1",0.970057,-1.51448,0.134087,0,"Spectrum",9,"H",11,"2006-03-23",26.8,600,-48.2854328991287
"SPE00203032","4932","Bck1",0.90042,-1.9477,0.0536954,0,"Spectrum",9,"H",11,"2006-03-24",25.4,600,-18.7238621483924
"SPE00203032","4932","BEM2",1.00378,0.184436,0.501374,0,"Spectrum",9,"H",11,"2006-03-25",26.1,600,-51.7520251792633
"SPE00203032","4932","CHS5",0.923057,-3.73901,0.000450954,0,"Spectrum",9,"H",11,"2006-03-28",26.7,600,-46.4351173111967
"SPE00203032","4932","BCK2",0.991502,-0.302695,0.550386,0,"Spectrum",9,"H",11,"2006-03-29",25.8,600,-40.5818528218779
"SPE00203032","4932","VPS5",0.985913,-0.764793,0.453942,0,"Spectrum",9,"H",11,"2006-03-30",25.6,600,-52.0606167805535
"SPE00203032","4932","LCB3",0.982793,-0.951271,0.343042,0,"Spectrum",9,"H",11,"2006-03-31",27.2,600,-52.8103598065855
"SPE00203032","4932","CKA2",0.977673,-0.804719,0.422736,0,"Spectrum",9,"H",11,"2006-04-03",25.7,600,-33.8387771607107
"SPE00203032","4932","BY4741-2nd",0.976055,-0.950754,0.345726,0,"Spectrum",9,"H",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE00203032","4932","SHM2",0.982283,-0.660036,0.515156,0,"Spectrum",9,"H",11,"2006-04-08",25.3,600,-35.3164286696761
"SPE00203032","4932","FKS1",1.0301,0.605559,0.573562,0,"Spectrum",9,"H",11,"2006-04-11",23,600,-18.3117512253178
"SPE00203032","4932","cnb1-2nd",0.942295,-2.16457,0.0393406,0,"Spectrum",9,"H",11,"2006-04-12",23.5,600,-35.9268876245705
"SPE00203032","4932","SWE1",0.961057,-1.1655,0.243858,0,"Spectrum",9,"H",11,"2006-04-19",24.3,600,-28.7327471145207
"SPE00203032","4932","DUN1",0.945381,-2.0371,0.0787388,0,"Spectrum",9,"H",11,"2006-04-20",24,600,-35.9836238616896
"SPE00203032","4932","TOP1",0.749566,-2.18006,0.0304094,0,"Spectrum",9,"H",11,"2006-04-25",24.3,600,-8.28990493536962
"SPE00203032","4932","RNR3",0.964671,-1.07918,0.32239,0,"Spectrum",9,"H",11,"2006-04-26",24.2,600,-28.5671294480149
"SPE00203032","4932","top1-2nd",0.801482,-3.18316,0.00339234,0,"Spectrum",9,"H",11,"2006-04-26",25.6,600,-15.4454533880374
"SPE00203032","4932","MT2481-pdr1pdr3",0.951539,-1.54334,0.139658,0,"Spectrum",9,"H",11,"2006-05-02",25.5,600,-30.2831098302388
"SPE00203032","4932","ROT2",0.988809,-0.52937,0.598158,0,"Spectrum",9,"H",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE00203032","4932","PDE1",0.929842,-2.55633,0.065631,0,"Spectrum",9,"H",11,"2006-05-11",24.4,600,-34.6624317313514
"SPE00203032","4932","spo22",0.846442,-1.88456,0.0633978,0,"Spectrum",9,"H",11,"2006-05-12",0,600,-11.7551124238529
"SPE00203032","4932","PPH21",0.987475,-0.447477,0.661868,0,"Spectrum",9,"H",11,"2006-05-16",24.2,600,-34.2417966296567
"SPE00203032","4932","PPZ1",0.992338,-0.386139,0.700036,0,"Spectrum",9,"H",11,"2006-05-17",24.2,600,-48.4488481516634
"SPE00203032","4932","mdh1",0.967413,-1.88206,0.070292,0,"Spectrum",9,"H",11,"2007-08-07",25.7,600,-54.5725575861747
"SPE00203032","4932","YKL085W",0.967413,-1.88206,0.070292,0,"Spectrum",9,"H",11,"2007-08-07",25.7,600,-54.5725575861747
"SPE00203032","4932","nup100",0.96929,-2.09423,0.0623836,0,"Spectrum",9,"H",11,"2007-08-28",28.2,600,-65.2441834959278
"SPE00203032","4932","mrt4",0.947297,-1.75364,0.086042,0,"Spectrum",9,"H",11,"2007-08-30",26.2,600,-30.7651573541002
"SPE00203032","4932","tfp1",0.927321,-3.04351,0.0040109,0,"Spectrum",9,"H",11,"2007-08-31",25.2,600,-40.0294727043133
"SPE00203032","4932","kar3",0.970214,-1.36743,0.433414,0,"Spectrum",9,"H",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE00203032","4932","rad50",0.97884,-0.832666,0.459376,0,"Spectrum",9,"H",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE00203032","4932","kgd1",0.983571,-0.961405,0.362348,0,"Spectrum",9,"H",11,"2007-09-11",25,600,-56.0368100678259
"SPE00203032","4932","cla4",0.978967,-0.920145,0.36996,0,"Spectrum",9,"H",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE00203032","4932","dbp3",0.983744,-0.841092,0.401698,0,"Spectrum",9,"H",11,"2007-09-13",26,600,-49.7698253554393
"SPE00203032","4932","bmi1",0.961821,-1.89179,0.0697136,0,"Spectrum",9,"H",11,"2007-09-14",25.4,600,-46.3842786124796
"SPE00203032","4932","ser1",0.838322,-5.0896,5.01734e-07,0,"Spectrum",9,"H",11,"2007-09-17",27.8,600,-30.0836547889976
"SPE00203032","4932","cdc73",0.758289,-6.08625,1.19791e-09,0,"Spectrum",9,"H",11,"2007-09-19",26.7,600,-24.0756693987866
"SPE00203032","4932","sam2",0.955497,-2.26175,0.0504598,0,"Spectrum",9,"H",11,"2007-09-21",25.3,600,-48.1901871057081
"SPE00203032","4932","BY4741-3rd",0.908498,-3.67442,0.000240308,0,"Spectrum",9,"H",11,"2007-09-25",25.9,600,-38.5582350738
"SPE00203032","4932","htz1",0.848587,-0.0168634,0.193398,0,"Spectrum",9,"H",11,"2007-09-26",25.8,600,-4.52309976820581
"SPE00203032","4932","MT2481-pdr1pdr3-2nd",0.971126,-1.25377,0.269158,0,"Spectrum",9,"H",11,"2007-09-27",25,600,-42.152630358344
"SPE00203032","4932","rpn10",0.963259,-1.86313,0.0989764,0,"Spectrum",9,"H",11,"2007-09-28",27.1,600,-48.2037851787394
"SPE00203032","4932","arf1",0.91894,-3.92919,0.00156216,0,"Spectrum",9,"H",11,"2007-10-02",24.5,600,-46.4082611625495
"SPE00203032","4932","vps1",0.898279,-4.0444,0.000428088,0,"Spectrum",9,"H",11,"2007-10-03",24.9,600,-38.0344608552399
"SPE00203032","4932","pre9",0.978005,-0.835713,0.403494,0,"Spectrum",9,"H",11,"2007-10-04",25.7,600,-36.4620790668884
"SPE00203032","4932","mad1",0.953441,-2.66,0.00801642,0,"Spectrum",9,"H",11,"2007-10-05",26.3,600,-54.5701930383371
"SPE00203032","4932","elg1",0.981427,-1.16306,0.247956,0,"Spectrum",9,"H",11,"2007-10-10",25,600,-60.182355449918
"SPE00203032","4932","arx1",0.968558,-1.5557,0.125663,0,"Spectrum",9,"H",11,"2007-10-11",25.3,600,-46.8013334931922
"SPE00203032","4932","tub3",0.964611,-2.09863,0.0649778,0,"Spectrum",9,"H",11,"2007-10-12",25.8,600,-56.3402244053892
"SPE00203032","4932","sec22",0.923822,-2.64542,0.00831218,0,"Spectrum",9,"H",11,"2007-10-16",24.8,600,-33.1032691900772
"SPE00203032","4932","ubp8",0.950553,-2.03761,0.0598006,0,"Spectrum",9,"H",11,"2007-10-17",24.1,600,-39.5608565213783
"SPE00203032","4932","met16",0.973832,-1.32242,0.186193,0,"Spectrum",9,"H",11,"2007-10-18",25.2,600,-48.2001226277244
"SPE00203032","4932","idh2",0.973406,-1.33278,0.182819,0,"Spectrum",9,"H",11,"2007-10-19",24.8,600,-48.0847681587133
"SPE00203032","4932","pex11",0.981296,-1.06938,0.312198,0,"Spectrum",9,"H",11,"2007-10-23",24.5,600,-56.0210864655667
"SPE00203032","4932","pop2",0.989046,-0.498827,0.626896,0,"Spectrum",9,"H",11,"2007-10-24",25.9,600,-45.0557448431581
"SPE00203032","4932","dcg1",0.980209,-1.09364,0.306378,0,"Spectrum",9,"H",11,"2007-10-25",23,600,-52.5027961185501
"SPE00203032","4932","rad52",0.988389,-0.48681,0.640096,0,"Spectrum",9,"H",11,"2007-10-26",23.5,600,-40.4054672901668
"SPE00203032","4932","gcn5",0.921021,-1.35469,0.18259,0,"Spectrum",9,"H",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE00203032","4932","tif3",0.951654,-2.27977,0.0400044,0,"Spectrum",9,"H",11,"2007-10-31",26.3,600,-44.4049923165606
"SPE00203032","4932","ctf18",0.961511,-1.70421,0.0988222,0,"Spectrum",9,"H",11,"2007-11-01",26.9,600,-42.9275677380203
"SPE00203032","4932","clb2",0.986634,-0.757652,0.541072,0,"Spectrum",9,"H",11,"2007-11-02",25.2,600,-55.1123356047856
"SPE00203032","4932","mcm21",0.970603,-1.42736,0.181153,0,"Spectrum",9,"H",11,"2007-11-07",24,600,-46.7508713477854
"SPE00203032","4932","bik1",0.9603,-1.74055,0.0872626,0,"Spectrum",9,"H",11,"2007-11-08",24.2,600,-42.0156786796468
"SPE00203032","4932","kap123",0.965689,-1.37935,0.171003,0,"Spectrum",9,"H",11,"2007-11-09",24.6,600,-38.4819666870986
"SPE00203032","4932","mck1",0.955458,-1.90325,0.063722,0,"Spectrum",9,"H",11,"2007-11-13",26.8,600,-40.7861084740987
"SPE00203032","4932","rvs167",0.977003,-1.27071,0.22624,0,"Spectrum",9,"H",11,"2007-11-14",23.9,600,-53.1324932201221
"SPE00203032","4932","set2",0.983949,-0.942392,0.466194,0,"Spectrum",9,"H",11,"2007-11-15",23.9,600,-56.0986243117519
"SPE00203032","4932","cln2",0.978545,-0.965921,0.33903,0,"Spectrum",9,"H",11,"2007-11-16",25.1,600,-42.9164526435006
"SPE00203032","4932","cot1",0.979346,-1.07016,0.285168,0,"Spectrum",9,"H",11,"2007-11-20",24.8,600,-49.8618078841073
"SPE00203032","4932","rom2",0.967856,-1.38616,0.450158,0,"Spectrum",9,"H",11,"2007-11-21",24.1,600,-42.2650030225048
"SPE00203032","4932","apc9",0.96369,-1.97102,0.0510926,0,"Spectrum",9,"H",11,"2007-11-22",23,600,-51.6265362221179
"SPE00203032","4932","ire1",0.970498,-1.58725,0.112931,0,"Spectrum",9,"H",11,"2007-11-23",25,600,-51.4772857894545
"SPE00203032","4932","hxt1",0.982041,-0.945031,0.346328,0,"Spectrum",9,"H",11,"2007-11-27",22.8,600,-49.9290615248593
"SPE00203032","4932","vid30",1.00726,0.339602,0.73702,0,"SPECMTS3",25,"D",11,"2007-12-05",24.4,600,-45.9189328540754
"SPE00203032","4932","sto1",1.0235,0.835313,0.404304,0,"SPECMTS3",25,"D",11,"2007-12-06",26.5,600,-34.0572868276306
"SPE00203032","4932","sec66",1.01249,0.455773,0.649134,0,"SPECMTS3",25,"D",11,"2007-12-07",24.1,600,-35.4974238831702
"SPE00203032","4932","gcn3",1.01144,0.618044,0.540678,0,"SPECMTS3",25,"D",11,"2007-12-11",23,600,-47.8843325233048
"SPE00203032","4932","rsc2",1.03962,1.07439,0.293294,0,"SPECMTS3",25,"D",11,"2007-12-12",24.6,600,-25.8137549448777
"SPE00203032","4932","rpa49",1.01437,0.505419,0.613894,0,"SPECMTS3",25,"D",11,"2007-12-13",25.3,600,-33.6060544718105
"SPE00203032","4932","abp1",1.00171,0.0810415,0.935442,0,"SPECMTS3",25,"D",11,"2007-12-20",23.7,600,-48.6984205554064
"SPE00203032","4932","fet3",1.01015,0.419371,0.675728,0,"SPECMTS3",25,"D",11,"2008-01-10",24.4,600,-40.0691412085149
"SPE00203032","4932","drs2",1.01274,0.54786,0.583882,0,"SPECMTS3",25,"D",11,"2008-01-11",23.9,600,-41.3256464422221
"SPE00203032","4932","mrc1",1.01254,0.634137,0.542844,0,"SPECMTS3",25,"D",11,"2008-01-15",23.4,600,-47.4717352972304
"SPE00203032","4932","hpr5",1.00981,0.471397,0.638648,0,"SPECMTS3",25,"D",11,"2008-01-22",22.5,600,-45.8842656526255
"SPE00203032","4932","nth1",1.00204,0.101463,0.919454,0,"SPECMTS3",25,"D",11,"2008-01-23",25,600,-49.0355100336498
"SPE00203032","4932","ubp6",1.00982,0.400948,0.692416,0,"SPECMTS3",25,"D",11,"2008-01-24",24.9,600,-38.5285379322673
"SPE00203032","4932","MT2481-pdr1pdr3-1st",1.01724,0.798501,0.427054,0,"SPECMTS3",25,"D",11,"2008-01-25",23.8,600,-44.5116835346836
"SPE00203032","4932","asf1",1.02002,0.840627,0.401108,0,"SPECMTS3",25,"D",11,"2008-01-30",24.3,600,-40.1862968538806
"SPE00203032","4932","swr1",1.01184,0.481869,0.631304,0,"SPECMTS3",25,"D",11,"2008-01-31",25.4,600,-39.1782776479494
"SPE00203032","4932","snf2",1.01521,0.636416,0.526494,0,"SPECMTS3",25,"D",11,"2008-02-01",23.2,600,-29.4237012989984
"SPE00203032","4932","bem2",1.03017,0.885446,0.378594,0,"SPECMTS3",25,"D",11,"2008-02-05",24.7,600,-28.0346979274599
"SPE00203032","4932","cin8",1.00559,0.255392,0.798456,0,"SPECMTS3",25,"D",11,"2008-02-06",23.5,600,-43.5465814641348
"SPE00203032","4932","swi4",1.01636,0.715208,0.506448,0,"SPECMTS3",25,"D",11,"2008-02-07",26.4,600,-42.808097746492
"SPE00203032","4932","BY4741-2nd",1.0028,0.134573,0.838292,0,"SPECMTS3",25,"D",11,"2008-02-08",22.9,600,-48.865868410854
"SPE00203032","4932","spt3",0.976618,0.112291,0.5341,0,"SPECMTS3",25,"D",11,"2008-02-13",24.5,600,-15.9641940852611
"SPE00203032","4932","rad23",1.00209,0.103647,0.917738,0,"SPECMTS3",25,"D",11,"2008-02-15",24.2,600,-49.4629154276636
"SPE00203032","4932","vps35",1.02052,1.02531,0.305224,0,"SPECMTS3",25,"D",11,"2008-02-20",24.6,600,-47.8705883428679
"SPE00203032","4932","chs7",0.994764,-0.160408,0.873996,0,"SPECMTS3",25,"D",11,"2008-02-21",25.2,600,-30.7542270091603
"SPE00203032","4932","mso1",1.01077,0.530589,0.601266,0,"SPECMTS3",25,"D",11,"2008-02-27",24.6,600,-47.0715370950592
"SPE00203032","4932","arc18",1.00385,0.172443,0.843138,0,"SPECMTS3",25,"D",11,"2008-02-28",24.9,600,-43.1320790320433
"SPE00203032","4932","msn5",1.01975,0.952583,0.348592,0,"SPECMTS3",25,"D",11,"2008-02-29",24.8,600,-46.5320565722742
"SPE00203032","4932","vph1",0.949461,-0.912229,0.362558,0,"SPECMTS3",25,"D",11,"2008-03-01",25,600,-17.1788901087792
"SPE00203032","4932","hxk2",1.00916,0.406237,0.687112,0,"SPECMTS3",25,"D",11,"2008-03-05",23.4,600,-42.6364200331913
"SPE00203032","4932","atp4",1.01326,0.49285,0.622536,0,"SPECMTS3",25,"D",11,"2008-03-06",24.8,600,-35.5460430603459
"SPE00203032","4932","dnm1",1.00464,0.210962,0.833044,0,"SPECMTS3",25,"D",11,"2008-03-07",24.3,600,-39.2508852977625
"SPE00203032","4932","vba3",1.00145,0.0759358,0.915682,0,"SPECMTS3",25,"D",11,"2008-03-12",24.3,600,-50.1853691906615
"SPE00203032","4932","ndi1",0.997263,-0.128367,0.89867,0,"SPECMTS3",25,"D",11,"2008-03-13",21.8,600,-44.4694945026717
"SPE00203032","4932","rrp6",1.01889,0.694392,0.492962,0,"SPECMTS3",25,"D",11,"2008-03-14",23.8,600,-34.7195889800905
"SPE00203032","4932","trk1",0.974366,-0.795333,0.438238,0,"SPECMTS3",25,"D",11,"2008-03-14",25.8,600,-29.5460426709703
"SPE00203032","4932","pom152",1.00618,0.322198,0.74767,0,"SPECMTS3",25,"D",11,"2008-03-15",24.9,600,-50.5124115658245
"SPE00203032","4932","gim4",1.01312,0.607768,0.546752,0,"SPECMTS3",25,"D",11,"2008-03-20",24,600,-44.2436826671816
"SPE00203032","4932","gbp2",1.01152,0.496326,0.622946,0,"SPECMTS3",25,"D",11,"2008-03-26",25.5,600,-41.5555657080031
"SPE00203032","4932","rsa3",1.00362,0.150339,0.880538,0,"SPECMTS3",25,"D",11,"2008-04-01",24.2,600,-41.020326519711
"SPE00203032","4932","kre1",1.0102,0.426407,0.669984,0,"SPECMTS3",25,"D",11,"2008-04-02",27.3,600,-40.2437398806809
"SPE00203032","4932","aat2",1.01175,0.618548,0.561178,0,"SPECMTS3",25,"D",11,"2008-04-08",25.2,600,-50.9657383154291
"SPE00203032","4932","vam3",0.995386,-0.131022,0.738144,0,"SPECMTS3",25,"D",11,"2008-04-09",25.2,600,-28.2716687945703
"SPE00203032","4932","hsp104",1.01174,0.667356,0.504594,0,"SPECMTS3",25,"D",11,"2008-04-11",22.5,600,-54.9459358591924
"SPE00203032","4932","hhf1",1.00008,0.0102088,0.914628,0,"SPECMTS3",25,"D",11,"2008-04-15",24.8,600,-41.5753627535344
"SPE00203032","4932","ccr4",1.00027,0.00799667,0.937202,0,"SPECMTS3",25,"D",11,"2008-04-16",28.9,600,-40.8256418933439
"SPE00203032","4932","sdh2",1.01255,0.694719,0.489264,0,"SPECMTS3",25,"D",11,"2008-04-18",26.2,600,-53.3067726111812
"SPE00203032","4932","lat1",1.01171,0.559973,0.59191,0,"SPECMTS3",25,"D",11,"2008-04-23",27.4,600,-47.2470921236347
