"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501187","4932","swc5",1.00033,-0.00668206,0.713658,0,"SPECMTS3",8,"G",8,"2008-06-19",24.7,600,-43.3800958773312
"SPE01501187","4932","chs3",0.987138,-0.600747,0.55409,0,"SPECMTS3",8,"G",8,"2008-06-20",24.4,600,-44.354455987023
"SPE01501187","4932","bim1",0.970652,-1.52256,0.148495,0,"SPECMTS3",8,"G",8,"2008-06-24",26,600,-49.0095978861649
"SPE01501187","4932","dcc1",0.960449,-1.81496,0.0763914,0,"SPECMTS3",8,"G",8,"2008-06-25",25,600,-43.8851226670093
"SPE01501187","4932","rgp1",0.999603,-0.0163245,0.885052,0,"SPECMTS3",8,"G",8,"2008-06-26",26.2,600,-24.8320346143441
"SPE01501187","4932","nat1",0.983143,-1.0027,0.339248,0,"SPECMTS3",8,"G",8,"2008-06-26",26.3,600,-57.0177098399702
"SPE01501187","4932","pmr1",0.996371,-0.171988,0.865318,0,"SPECMTS3",8,"G",8,"2008-07-04",25,600,-44.556348689788
"SPE01501187","4932","paf1",0.976374,-1.37569,0.181657,0,"SPECMTS3",8,"G",8,"2008-07-09",24.2,600,-55.834945137456
"SPE01501187","4932","ard1",0.956998,-1.09915,0.272238,0,"SPECMTS3",8,"G",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01501187","4932","elf1",0.967048,-1.35221,0.186465,0,"SPECMTS3",8,"G",8,"2008-07-11",24.1,600,-39.2398599435497
"SPE01501187","4932","pep5",0.978124,-1.19414,0.232678,0,"SPECMTS3",8,"G",8,"2008-08-14",26.3,600,-52.0573887778056
"SPE01501187","4932","BY4741",0.988753,-0.694715,0.528866,0,"SPECMTS3",8,"G",8,"2008-08-15",23.9,600,-58.9545241780714
"SPE01501187","4932","MT2481-pdr1pdr3-2nd",0.991346,-0.363716,0.722068,0,"SPECMTS3",8,"G",8,"2008-08-22",24.7,600,-40.152683443489
"SPE01501187","4932","ref2",0.99658,-0.110673,0.911846,0,"SPECMTS3",8,"G",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501187","4932","whi5",0.918334,-2.90843,0.00376486,0,"SPECMTS3",8,"G",8,"2008-09-16",25.5,600,-35.7815393028875
"SPE01501187","4932","srl3",0.984686,-0.868236,0.416098,0,"SPECMTS3",8,"G",8,"2008-09-17",26,600,-54.6059885055007
"SPE01501187","4932","SLT2",1.02212,0.60857,0.54757,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-24.994719447532
"SPE01501187","4932","pdr_yCG196",1.03502,1.17539,0.366196,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-30.338289173589
"SPE01501187","4932","HOG1",1.03802,1.02564,0.306202,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-24.6292387064958
"SPE01501187","4932","BY4741",1.02808,1.80001,0.0766712,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-20.8456929545078
"SPE01501187","4932","MKK1",1.01971,0.55756,0.579652,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-25.5140079307994
"SPE01501187","4932","BCK1",1.02512,0.84611,0.403156,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-30.7834155809631
"SPE01501187","4932","CLN2",1.02614,0.609599,0.543614,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-21.0980661566911
"SPE01501187","4932","IRE1",1.02222,0.607671,0.544936,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-24.6234926654973
"SPE01501187","4932","BY4741-3rd",0.959928,-1.24492,0.214222,0,"Spectrum_ED",6,"F",8,"2010-08-10",30,595,-57.4564987940229
"SPE01501187","4932","BY4743",0.988286,0.218318,0.827182,0,"Spectrum_ED",6,"F",8,"2012-05-28",30,595,-75.9849957848125
"SPE01501187","4932","BY4741-2nd",0.959012,-0.603987,0.545852,0,"Spectrum_ED",6,"F",8,"2012-05-28",30,595,-50.7456631838082
"SPE01501187","4932","NPR1",0.952866,-0.0956828,0.923774,0,"Spectrum_ED",6,"F",8,"2012-09-18",30,595,-29.6795437999869
"SPE01501187","4932","TOR1",0.953903,-0.0855293,0.800666,0,"Spectrum_ED",6,"F",8,"2012-09-18",30,595,-28.6949817724953
"SPE01503816","4896","MT1181-W303mata",0.773945,-2.30115,0.0226198,0,"Spectrum",17,"F",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503816","4932","BY4741",1.01249,0.499912,0.623422,0,"Spectrum",17,"F",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503816","4932","SMI1",1.02952,0.602277,0.564528,0,"Spectrum",17,"F",6,"2005-12-20",26.9,600,-20.1944241523397
"SPE01503816","4932","DEP1",1.02242,1.03125,0.352406,0,"Spectrum",17,"F",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01503816","4932","TEP1",1.03028,0.799938,0.429458,0,"Spectrum",17,"F",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01503816","4932","gas1",1.10835,1.02991,0.388068,0,"Spectrum",17,"F",6,"2006-01-20",25.8,600,-9.44253811824694
"SPE01503816","4932","KRE1",1.01222,0.660849,0.546732,0,"Spectrum",17,"F",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503816","4932","LGE1",1.01173,0.201948,0.840276,0,"Spectrum",17,"F",6,"2006-02-08",26.1,600,-15.8901011441151
"SPE01503816","4932","NUM1",1.02229,0.99578,0.320036,0,"Spectrum",17,"F",6,"2006-02-10",27.1,600,-42.6937339069398
"SPE01503816","4932","HOC1",1.0064,0.167636,0.647812,0,"Spectrum",17,"F",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503816","4932","CIN2",1.00793,0.4413,0.686764,0,"Spectrum",17,"F",6,"2006-02-14",27.1,600,-53.8866094318523
"SPE01503816","4932","POL32",0.987995,-0.334731,0.693296,0,"Spectrum",17,"F",6,"2006-02-16",25.8,600,-26.7908561403189
"SPE01503816","4932","NBP2",1.01821,0.397251,0.685554,0,"Spectrum",17,"F",6,"2006-02-17",24.9,600,-23.812451254428
"SPE01503816","4932","ypt6-2nd",0.996148,-0.111838,0.617722,0,"Spectrum",17,"F",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01503816","4932","YPT6",0.960832,-0.415803,0.683602,0,"Spectrum",17,"F",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01503816","4932","CIN8",1.00553,0.301115,0.763478,0,"Spectrum",17,"F",6,"2006-02-24",26.9,600,-51.9322591279367
"SPE01503816","4932","GPR1",1.00671,0.183889,0.85541,0,"Spectrum",17,"F",6,"2006-03-02",26.6,600,-27.1296966052285
"SPE01503816","4932","CNB1",0.997163,-0.142063,0.859944,0,"Spectrum",17,"F",6,"2006-03-03",26.4,600,-47.1517307200498
"SPE01503816","4932","Sap30",1.00569,0.193134,0.848526,0,"Spectrum",17,"F",6,"2006-03-08",23.5,600,-33.9761565867425
"SPE01503816","4932","RPL9B",1.00031,0.00137945,0.816344,0,"Spectrum",17,"F",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01503816","4932","PAC10",1.00671,0.191569,0.684766,0,"Spectrum",17,"F",6,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503816","4932","GIM3",0.995862,-0.144215,0.781052,0,"Spectrum",17,"F",6,"2006-03-15",26.3,600,-30.2083399913308
"SPE01503816","4932","bre1-2nd",1.02146,0.868644,0.385042,0,"Spectrum",17,"F",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503816","4932","BRE1",0.972312,-0.496668,0.622174,0,"Spectrum",17,"F",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01503816","4932","ric1",0.939934,-0.711157,0.480552,0,"Spectrum",17,"F",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503816","4932","ric1-2nd",1.02423,0.549777,0.592218,0,"Spectrum",17,"F",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01503816","4932","SLT2",1.01198,0.591474,0.554508,0,"Spectrum",17,"F",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503816","4932","FUR4",1.02169,0.526634,0.614756,0,"Spectrum",17,"F",6,"2006-03-22",26.2,600,-25.2473968258549
"SPE01503816","4932","BNI4",1.00873,0.27791,0.783124,0,"Spectrum",17,"F",6,"2006-03-22",26.2,600,-29.7477365105558
"SPE01503816","4932","Arp1",1.01024,0.522426,0.604752,0,"Spectrum",17,"F",6,"2006-03-23",27.3,600,-48.2854328991287
"SPE01503816","4932","Bck1",1.01355,0.262728,0.795546,0,"Spectrum",17,"F",6,"2006-03-24",26.3,600,-18.7238621483924
"SPE01503816","4932","BEM2",1.01941,1.05971,0.322662,0,"Spectrum",17,"F",6,"2006-03-25",26.8,600,-51.7520251792633
"SPE01503816","4932","CHS5",1.00628,0.305422,0.760218,0,"Spectrum",17,"F",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503816","4932","BCK2",1.0182,0.752948,0.456632,0,"Spectrum",17,"F",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01503816","4932","VPS5",1.01193,0.64953,0.523874,0,"Spectrum",17,"F",6,"2006-03-30",26.5,600,-52.0606167805535
"SPE01503816","4932","LCB3",1.00952,0.524802,0.60041,0,"Spectrum",17,"F",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503816","4932","CKA2",1.01463,0.533635,0.604996,0,"Spectrum",17,"F",6,"2006-04-03",25.8,600,-33.8387771607107
"SPE01503816","4932","BY4741-2nd",1.01168,0.461766,0.644274,0,"Spectrum",17,"F",6,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503816","4932","SHM2",1.00957,0.353907,0.723424,0,"Spectrum",17,"F",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01503816","4932","FKS1",1.0467,0.903929,0.372244,0,"Spectrum",17,"F",6,"2006-04-11",23.9,600,-18.3117512253178
"SPE01503816","4932","cnb1-2nd",1.01688,0.630803,0.535082,0,"Spectrum",17,"F",6,"2006-04-12",24.2,600,-35.9268876245705
"SPE01503816","4932","SWE1",1.00709,0.21621,0.829214,0,"Spectrum",17,"F",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01503816","4932","DUN1",1.01008,0.377982,0.705652,0,"Spectrum",17,"F",6,"2006-04-20",24.7,600,-35.9836238616896
"SPE01503816","4932","TOP1",1.00676,0.0547907,0.929408,0,"Spectrum",17,"F",6,"2006-04-25",25,600,-8.28990493536962
"SPE01503816","4932","RNR3",1.00919,0.28037,0.780392,0,"Spectrum",17,"F",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01503816","4932","top1-2nd",1.01577,0.255244,0.79864,0,"Spectrum",17,"F",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503816","4932","MT2481-pdr1pdr3",1.00681,0.215527,0.82947,0,"Spectrum",17,"F",6,"2006-05-02",26,600,-30.2831098302388
"SPE01503816","4932","ROT2",1.01555,0.730523,0.493808,0,"Spectrum",17,"F",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503816","4932","PDE1",1.01063,0.383393,0.701428,0,"Spectrum",17,"F",6,"2006-05-11",24.9,600,-34.6624317313514
"SPE01503816","4932","spo22",0.966415,-0.411289,0.681274,0,"Spectrum",17,"F",6,"2006-05-12",0,600,-11.7551124238529
"SPE01503816","4932","PPH21",1.01439,0.51696,0.605774,0,"Spectrum",17,"F",6,"2006-05-16",24.9,600,-34.2417966296567
"SPE01503816","4932","PPZ1",1.01836,0.925927,0.35823,0,"Spectrum",17,"F",6,"2006-05-17",24.8,600,-48.4488481516634
"SPE01503816","4932","mdh1",0.993871,-0.363664,0.720142,0,"Spectrum",17,"F",6,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503816","4932","YKL085W",0.993871,-0.363664,0.720142,0,"Spectrum",17,"F",6,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503816","4932","nup100",0.990672,-0.636746,0.524608,0,"Spectrum",17,"F",6,"2007-08-28",27.7,600,-65.2441834959278
"SPE01503816","4932","mrt4",0.966568,-1.07926,0.289098,0,"Spectrum",17,"F",6,"2007-08-30",26.5,600,-30.7651573541002
"SPE01503816","4932","tfp1",1.00149,0.0660314,0.70656,0,"Spectrum",17,"F",6,"2007-08-31",25.9,600,-40.0294727043133
"SPE01503816","4932","kar3",0.989134,-0.509965,0.613418,0,"Spectrum",17,"F",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503816","4932","rad50",0.993757,-0.24751,0.804514,0,"Spectrum",17,"F",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503816","4932","kgd1",1.00915,0.538962,0.59504,0,"Spectrum",17,"F",6,"2007-09-11",25.4,600,-56.0368100678259
"SPE01503816","4932","cla4",0.982187,-0.784634,0.43267,0,"Spectrum",17,"F",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503816","4932","dbp3",0.98738,-0.65513,0.51249,0,"Spectrum",17,"F",6,"2007-09-13",26.2,600,-49.7698253554393
"SPE01503816","4932","bmi1",0.983929,-0.800323,0.444792,0,"Spectrum",17,"F",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503816","4932","ser1",0.982572,-0.539586,0.630952,0,"Spectrum",17,"F",6,"2007-09-17",27.1,600,-30.0836547889976
"SPE01503816","4932","cdc73",0.944261,-1.40938,0.163277,0,"Spectrum",17,"F",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503816","4932","sam2",1.01586,0.801821,0.427894,0,"Spectrum",17,"F",6,"2007-09-21",25.8,600,-48.1901871057081
"SPE01503816","4932","BY4741-3rd",0.980283,-0.808011,0.462014,0,"Spectrum",17,"F",6,"2007-09-25",26.7,600,-38.5582350738
"SPE01503816","4932","htz1",0.599347,-1.9508,0.140575,0,"Spectrum",17,"F",6,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503816","4932","MT2481-pdr1pdr3-2nd",1.00736,0.275002,0.180198,1,"Spectrum",17,"F",6,"2007-09-27",26.3,600,-42.152630358344
"SPE01503816","4932","rpn10",0.993615,-0.323637,0.74695,0,"Spectrum",17,"F",6,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503816","4932","arf1",1.00379,0.183919,0.855294,0,"Spectrum",17,"F",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503816","4932","vps1",0.985005,-0.602828,0.576544,0,"Spectrum",17,"F",6,"2007-10-03",26.6,600,-38.0344608552399
"SPE01503816","4932","pre9",0.989451,-0.399788,0.691784,0,"Spectrum",17,"F",6,"2007-10-04",26.3,600,-36.4620790668884
"SPE01503816","4932","mad1",0.999738,-0.0489451,0.354234,0,"Spectrum",17,"F",6,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503816","4932","elg1",0.990846,-0.573165,0.567238,0,"Spectrum",17,"F",6,"2007-10-10",27,600,-60.182355449918
"SPE01503816","4932","arx1",0.983724,-0.819036,0.436464,0,"Spectrum",17,"F",6,"2007-10-11",25.9,600,-46.8013334931922
"SPE01503816","4932","tub3",0.987884,-0.730473,0.530418,0,"Spectrum",17,"F",6,"2007-10-12",26.6,600,-56.3402244053892
"SPE01503816","4932","sec22",0.958192,-1.4691,0.20197,0,"Spectrum",17,"F",6,"2007-10-16",22.7,600,-33.1032691900772
"SPE01503816","4932","ubp8",1.01349,0.555968,0.580682,0,"Spectrum",17,"F",6,"2007-10-17",22.8,600,-39.5608565213783
"SPE01503816","4932","met16",0.998586,-0.0712603,0.943208,0,"Spectrum",17,"F",6,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503816","4932","idh2",0.981477,-0.929616,0.35487,0,"Spectrum",17,"F",6,"2007-10-19",25.8,600,-48.0847681587133
"SPE01503816","4932","pex11",1.00011,0.0119437,0.924016,0,"Spectrum",17,"F",6,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503816","4932","pop2",0.989923,-0.46352,0.645754,0,"Spectrum",17,"F",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503816","4932","dcg1",0.991549,-0.464718,0.643572,0,"Spectrum",17,"F",6,"2007-10-25",23.8,600,-52.5027961185501
"SPE01503816","4932","rad52",0.968033,-1.34898,0.197726,0,"Spectrum",17,"F",6,"2007-10-26",24.3,600,-40.4054672901668
"SPE01503816","4932","gcn5",1.03517,0.602105,0.552758,0,"Spectrum",17,"F",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503816","4932","tif3",0.980029,-0.940069,0.350794,0,"Spectrum",17,"F",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503816","4932","ctf18",1.00132,0.0534256,0.944504,0,"Spectrum",17,"F",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503816","4932","clb2",0.981992,-1.0357,0.30528,0,"Spectrum",17,"F",6,"2007-11-02",25.7,600,-55.1123356047856
"SPE01503816","4932","mcm21",1.00158,0.0914431,0.713728,0,"Spectrum",17,"F",6,"2007-11-07",22.9,600,-46.7508713477854
"SPE01503816","4932","bik1",0.985237,-0.650956,0.55503,0,"Spectrum",17,"F",6,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503816","4932","kap123",1.00068,0.0530427,0.629172,0,"Spectrum",17,"F",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503816","4932","mck1",0.992209,-0.324269,0.747366,0,"Spectrum",17,"F",6,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503816","4932","rvs167",1.00469,0.281025,0.447638,0,"Spectrum",17,"F",6,"2007-11-14",22.8,600,-53.1324932201221
"SPE01503816","4932","set2",1.00249,0.14693,0.695882,0,"Spectrum",17,"F",6,"2007-11-15",24.6,600,-56.0986243117519
"SPE01503816","4932","cln2",0.988571,-0.520426,0.613092,0,"Spectrum",17,"F",6,"2007-11-16",25,600,-42.9164526435006
"SPE01503816","4932","cot1",1.00482,0.254854,0.572978,0,"Spectrum",17,"F",6,"2007-11-20",25.7,600,-49.8618078841073
"SPE01503816","4932","rom2",0.984137,-0.692094,0.506152,0,"Spectrum",17,"F",6,"2007-11-21",24.7,600,-42.2650030225048
"SPE01503816","4932","apc9",0.992405,-0.412917,0.679774,0,"Spectrum",17,"F",6,"2007-11-22",23.5,600,-51.6265362221179
"SPE01503816","4932","ire1",0.986288,-0.757617,0.475736,0,"Spectrum",17,"F",6,"2007-11-23",23.3,600,-51.4772857894545
"SPE01503816","4932","hxt1",0.990751,-0.486013,0.628406,0,"Spectrum",17,"F",6,"2007-11-27",23.9,600,-49.9290615248593
"SPE01503816","4932","vid30",1.01921,0.916727,0.375642,0,"SPECMTS3",2,"D",3,"2007-12-05",21.4,600,-45.9189328540754
"SPE01503816","4932","sto1",1.02792,0.989701,0.330586,0,"SPECMTS3",2,"D",3,"2007-12-06",25.8,600,-34.0572868276306
"SPE01503816","4932","sec66",1.02293,0.841492,0.407614,0,"SPECMTS3",2,"D",3,"2007-12-07",23.9,600,-35.4974238831702
"SPE01503816","4932","gcn3",1.02229,1.16064,0.251198,0,"SPECMTS3",2,"D",3,"2007-12-11",20.8,600,-47.8843325233048
"SPE01503816","4932","rsc2",1.03768,1.01718,0.333882,0,"SPECMTS3",2,"D",3,"2007-12-12",24.3,600,-25.8137549448777
"SPE01503816","4932","rpa49",0.978297,-0.770463,0.449908,0,"SPECMTS3",2,"D",3,"2007-12-13",25,600,-33.6060544718105
"SPE01503816","4932","abp1",1.01943,1.00744,0.40648,0,"SPECMTS3",2,"D",3,"2007-12-20",21.9,600,-48.6984205554064
"SPE01503816","4932","fet3",1.01933,0.821259,0.469744,0,"SPECMTS3",2,"D",3,"2008-01-10",22.2,600,-40.0691412085149
"SPE01503816","4932","drs2",1.01828,0.78732,0.460014,0,"SPECMTS3",2,"D",3,"2008-01-11",22.3,600,-41.3256464422221
"SPE01503816","4932","mrc1",1.00915,0.447238,0.68092,0,"SPECMTS3",2,"D",3,"2008-01-15",21.9,600,-47.4717352972304
"SPE01503816","4932","hpr5",1.01755,0.853246,0.476936,0,"SPECMTS3",2,"D",3,"2008-01-22",20.6,600,-45.8842656526255
"SPE01503816","4932","nth1",1.01672,0.848176,0.396346,0,"SPECMTS3",2,"D",3,"2008-01-23",23.9,600,-49.0355100336498
"SPE01503816","4932","ubp6",1.01935,0.776466,0.437836,0,"SPECMTS3",2,"D",3,"2008-01-24",23,600,-38.5285379322673
"SPE01503816","4932","MT2481-pdr1pdr3-1st",1.01992,0.930261,0.360508,0,"SPECMTS3",2,"D",3,"2008-01-25",23.9,600,-44.5116835346836
"SPE01503816","4932","asf1",1.03364,1.41436,0.157343,0,"SPECMTS3",2,"D",3,"2008-01-30",23.2,600,-40.1862968538806
"SPE01503816","4932","swr1",1.02279,0.93181,0.370654,0,"SPECMTS3",2,"D",3,"2008-01-31",24.5,600,-39.1782776479494
"SPE01503816","4932","snf2",1.0061,0.353418,0.72407,0,"SPECMTS3",2,"D",3,"2008-02-01",21.3,600,-29.4237012989984
"SPE01503816","4932","bem2",1.07999,2.35716,0.0325374,0,"SPECMTS3",2,"D",3,"2008-02-05",23.6,600,-28.0346979274599
"SPE01503816","4932","cin8",1.02769,1.28667,0.20779,0,"SPECMTS3",2,"D",3,"2008-02-06",21.6,600,-43.5465814641348
"SPE01503816","4932","swi4",1.01597,0.708781,0.503644,0,"SPECMTS3",2,"D",3,"2008-02-07",25.9,600,-42.808097746492
"SPE01503816","4932","BY4741-2nd",1.01228,0.618199,0.547024,0,"SPECMTS3",2,"D",3,"2008-02-08",21.4,600,-48.865868410854
"SPE01503816","4932","spt3",1.02909,1.00319,0.316666,0,"SPECMTS3",2,"D",3,"2008-02-13",25.2,600,-15.9641940852611
"SPE01503816","4932","rad23",1.01582,0.815036,0.417838,0,"SPECMTS3",2,"D",3,"2008-02-15",22.3,600,-49.4629154276636
"SPE01503816","4932","vps35",1.02055,1.02996,0.315816,0,"SPECMTS3",2,"D",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503816","4932","chs7",1.00462,0.176627,0.598014,0,"SPECMTS3",2,"D",3,"2008-02-21",24.4,600,-30.7542270091603
"SPE01503816","4932","mso1",1.02779,1.33565,0.349316,0,"SPECMTS3",2,"D",3,"2008-02-27",22.3,600,-47.0715370950592
"SPE01503816","4932","arc18",1.01937,0.866836,0.390658,0,"SPECMTS3",2,"D",3,"2008-02-28",22.8,600,-43.1320790320433
"SPE01503816","4932","msn5",1.00996,0.484878,0.628736,0,"SPECMTS3",2,"D",3,"2008-02-29",24.5,600,-46.5320565722742
"SPE01503816","4932","vph1",0.920542,-1.42915,0.157682,0,"SPECMTS3",2,"D",3,"2008-03-01",24.2,600,-17.1788901087792
"SPE01503816","4932","hxk2",0.963308,-1.63104,0.130325,0,"SPECMTS3",2,"D",3,"2008-03-05",21.5,600,-42.6364200331913
"SPE01503816","4932","atp4",1.00646,0.22678,0.820774,0,"SPECMTS3",2,"D",3,"2008-03-06",22.3,600,-35.5460430603459
"SPE01503816","4932","dnm1",1.00313,0.13502,0.79384,0,"SPECMTS3",2,"D",3,"2008-03-07",23.7,600,-39.2508852977625
"SPE01503816","4932","vba3",1.02329,1.22344,0.223266,0,"SPECMTS3",2,"D",3,"2008-03-12",22.2,600,-50.1853691906615
"SPE01503816","4932","ndi1",1.02063,0.953991,0.344414,0,"SPECMTS3",2,"D",3,"2008-03-13",22.3,600,-44.4694945026717
"SPE01503816","4932","rrp6",1.02493,0.908051,0.365898,0,"SPECMTS3",2,"D",3,"2008-03-14",21.8,600,-34.7195889800905
"SPE01503816","4932","trk1",1.00505,0.150246,0.880874,0,"SPECMTS3",2,"D",3,"2008-03-14",25.5,600,-29.5460426709703
"SPE01503816","4932","pom152",1.01853,0.97395,0.333428,0,"SPECMTS3",2,"D",3,"2008-03-15",23.6,600,-50.5124115658245
"SPE01503816","4932","gim4",1.01584,0.738282,0.483766,0,"SPECMTS3",2,"D",3,"2008-03-20",22.5,600,-44.2436826671816
"SPE01503816","4932","gbp2",1.0212,0.920537,0.360312,0,"SPECMTS3",2,"D",3,"2008-03-26",23,600,-41.5555657080031
"SPE01503816","4932","rsa3",1.0052,0.218503,0.827322,0,"SPECMTS3",2,"D",3,"2008-04-01",22.3,600,-41.020326519711
"SPE01503816","4932","kre1",1.02773,1.16686,0.244158,0,"SPECMTS3",2,"D",3,"2008-04-02",29.9,600,-40.2437398806809
"SPE01503816","4932","aat2",1.01149,0.613885,0.551032,0,"SPECMTS3",2,"D",3,"2008-04-08",23.4,600,-50.9657383154291
"SPE01503816","4932","vam3",1.00934,0.280727,0.77907,0,"SPECMTS3",2,"D",3,"2008-04-09",23.2,600,-28.2716687945703
"SPE01503816","4932","hsp104",1.00871,0.488039,0.643506,0,"SPECMTS3",2,"D",3,"2008-04-11",23.1,600,-54.9459358591924
"SPE01503816","4932","hhf1",1.00748,0.320326,0.757106,0,"SPECMTS3",2,"D",3,"2008-04-15",22.9,600,-41.5753627535344
"SPE01503816","4932","ccr4",1.01035,0.439734,0.667642,0,"SPECMTS3",2,"D",3,"2008-04-16",28.7,600,-40.8256418933439
"SPE01503816","4932","sdh2",1.01631,0.907132,0.374404,0,"SPECMTS3",2,"D",3,"2008-04-18",25,600,-53.3067726111812
"SPE01503816","4932","lat1",1.00651,0.338617,0.66264,0,"SPECMTS3",2,"D",3,"2008-04-23",27,600,-47.2470921236347
"SPE01503816","4932","snc1",1.02387,1.3432,0.18482,0,"SPECMTS3",2,"D",3,"2008-04-24",24.5,600,-54.0025272015109
"SPE01503816","4932","tpk1",1.00111,0.0525919,0.886876,0,"SPECMTS3",2,"D",3,"2008-04-25",23.8,600,-46.14888824139
"SPE01503816","4932","qcr8",1.01762,0.728236,0.469524,0,"SPECMTS3",2,"D",3,"2008-04-25",25.4,600,-39.7142252182643
"SPE01503816","4932","med2",1.01696,0.737357,0.461022,0,"SPECMTS3",2,"D",3,"2008-04-29",23.3,600,-42.2433521810339
"SPE01503816","4932","hsp82",1.0104,0.573245,0.567134,0,"SPECMTS3",2,"D",3,"2008-04-29",24.1,600,-53.3401291088457
"SPE01503816","4932","gsy2",1.01515,0.711577,0.503498,0,"SPECMTS3",2,"D",3,"2008-04-30",23.2,600,-44.9281247467403
"SPE01503816","4932","sse1",1.09693,2.56972,0.0270102,0,"SPECMTS3",2,"D",3,"2008-05-01",23.2,600,-25.5228785782195
"SPE01503816","4932","doa4",1.01499,0.601244,0.55941,0,"SPECMTS3",2,"D",3,"2008-05-02",23.4,600,-37.9301353588142
"SPE01503816","4932","sur2",1.01849,0.930989,0.359588,0,"SPECMTS3",2,"D",3,"2008-05-06",22.6,600,-48.1995882335438
"SPE01503816","4932","kem1",1.0219,0.899955,0.368328,0,"SPECMTS3",2,"D",3,"2008-05-08",23.9,600,-39.4679947492495
"SPE01503816","4932","doc1",1.02675,0.94197,0.358778,0,"SPECMTS3",2,"D",3,"2008-05-09",25,600,-33.746236824382
"SPE01503816","4932","pfk2",1.02287,0.732787,0.465398,0,"SPECMTS3",2,"D",3,"2008-05-10",25.7,600,-30.6584069600503
"SPE01503816","4932","swe1",1.02624,1.40488,0.173402,0,"SPECMTS3",2,"D",3,"2008-05-13",23.3,600,-51.4883739865825
"SPE01503816","4932","bck1",1.01875,0.944715,0.369274,0,"SPECMTS3",2,"D",3,"2008-05-14",23.1,600,-48.7815971706848
"SPE01503816","4932","sac3",1.0162,0.598848,0.554954,0,"SPECMTS3",2,"D",3,"2008-05-16",25.4,600,-28.4192403283685
"SPE01503816","4932","faa2",1.015,0.848868,0.487294,0,"SPECMTS3",2,"D",3,"2008-05-27",23.8,600,-52.4543431972062
"SPE01503816","4932","rpn1",1.01783,0.898691,0.375258,0,"SPECMTS3",2,"D",3,"2008-05-28",23.3,600,-48.5136054310727
