"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100743","4932","ccr4",1.02969,1.26317,0.226614,0,"SPECMTS3",10,"B",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE00100743","4932","sdh2",1.032,1.78115,0.0765586,0,"SPECMTS3",10,"B",6,"2008-04-18",25.4,600,-53.3067726111812
"SPE00100743","4932","lat1",1.01305,0.642313,0.521526,0,"SPECMTS3",10,"B",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE00100743","4932","snc1",1.01882,1.06451,0.302162,0,"SPECMTS3",10,"B",6,"2008-04-24",25.2,600,-54.0025272015109
"SPE00100743","4932","qcr8",1.02096,0.866358,0.387546,0,"SPECMTS3",10,"B",6,"2008-04-25",25.8,600,-39.7142252182643
"SPE00100743","4932","tpk1",1.018,0.869068,0.385888,0,"SPECMTS3",10,"B",6,"2008-04-25",24.7,600,-46.14888824139
"SPE00100743","4932","med2",1.02261,0.983743,0.3287,0,"SPECMTS3",10,"B",6,"2008-04-29",24.1,600,-42.2433521810339
"SPE00100743","4932","hsp82",1.01635,0.908906,0.364264,0,"SPECMTS3",10,"B",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE00100743","4932","gsy2",1.03441,1.60916,0.150989,0,"SPECMTS3",10,"B",6,"2008-04-30",23.8,600,-44.9281247467403
"SPE00100743","4932","sse1",1.03081,0.825194,0.411516,0,"SPECMTS3",10,"B",6,"2008-05-01",23.6,600,-25.5228785782195
"SPE00100743","4932","doa4",1.01093,0.435361,0.6633,0,"SPECMTS3",10,"B",6,"2008-05-02",23.8,600,-37.9301353588142
"SPE00100743","4932","sur2",1.02598,1.31356,0.191129,0,"SPECMTS3",10,"B",6,"2008-05-06",23.3,600,-48.1995882335438
"SPE00100743","4932","kem1",1.02301,0.947334,0.34521,0,"SPECMTS3",10,"B",6,"2008-05-08",24.6,600,-39.4679947492495
"SPE00100743","4932","doc1",1.02858,1.00529,0.332506,0,"SPECMTS3",10,"B",6,"2008-05-09",25.4,600,-33.746236824382
"SPE00100743","4932","pfk2",1.0379,1.21688,0.255324,0,"SPECMTS3",10,"B",6,"2008-05-10",26.1,600,-30.6584069600503
"SPE00100743","4932","swe1",1.02011,1.07595,0.28547,0,"SPECMTS3",10,"B",6,"2008-05-13",24,600,-51.4883739865825
"SPE00100743","4932","bck1",1.00913,0.464007,0.645306,0,"SPECMTS3",10,"B",6,"2008-05-14",24.1,600,-48.7815971706848
"SPE00100743","4932","sac3",1.04619,1.49014,0.143757,0,"SPECMTS3",10,"B",6,"2008-05-16",26.1,600,-28.4192403283685
"SPE00100743","4932","faa2",1.02928,1.605,0.112703,0,"SPECMTS3",10,"B",6,"2008-05-27",25.4,600,-52.4543431972062
"SPE00100743","4932","rpn1",1.0204,1.02844,0.31426,0,"SPECMTS3",10,"B",6,"2008-05-28",25.1,600,-48.5136054310727
"SPE00100743","4932","ssb2",1.00738,0.402313,0.691588,0,"SPECMTS3",10,"B",6,"2008-05-29",24.1,600,-52.6871230006704
"SPE00100743","4932","rbl2",1.03218,1.81041,0.114562,0,"SPECMTS3",10,"B",6,"2008-06-03",24.8,600,-53.553510020734
"SPE00100743","4932","fks1",1.0199,0.875467,0.394654,0,"SPECMTS3",10,"B",6,"2008-06-04",25.9,600,-41.6386851771374
"SPE00100743","4932","ypt6",1.00308,0.0787785,0.903388,0,"SPECMTS3",10,"B",6,"2008-06-05",25.6,600,-26.8055028834444
"SPE00100743","4932","gyp1",1.01017,0.557586,0.62957,0,"SPECMTS3",10,"B",6,"2008-06-10",25,600,-52.8264298476612
"SPE00100743","4932","arl3",1.02986,1.39438,0.201234,0,"SPECMTS3",10,"B",6,"2008-06-11",24.6,600,-45.1476198114327
"SPE00100743","4932","iki3",1.02634,1.27413,0.205366,0,"SPECMTS3",10,"B",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE00100743","4932","mms22",1.01953,0.677106,0.510722,0,"SPECMTS3",10,"B",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE00100743","4932","skt5",1.01614,0.801344,0.424036,0,"SPECMTS3",10,"B",6,"2008-06-17",24.8,600,-47.6642261484753
"SPE00100743","4932","dia2",1.01906,0.865123,0.387042,0,"SPECMTS3",10,"B",6,"2008-06-18",25.5,600,-43.5960369377196
"SPE00100743","4932","swc5",1.01466,0.666579,0.506698,0,"SPECMTS3",10,"B",6,"2008-06-19",24.7,600,-43.3800958773312
"SPE00100743","4932","chs3",1.02013,0.923109,0.375502,0,"SPECMTS3",10,"B",6,"2008-06-20",24.6,600,-44.354455987023
"SPE00100743","4932","bim1",1.02334,1.19823,0.232188,0,"SPECMTS3",10,"B",6,"2008-06-24",26.1,600,-49.0095978861649
"SPE00100743","4932","dcc1",1.02927,1.34025,0.180486,0,"SPECMTS3",10,"B",6,"2008-06-25",25.1,600,-43.8851226670093
"SPE00100743","4932","nat1",1.01487,0.895355,0.380194,0,"SPECMTS3",10,"B",6,"2008-06-26",26.4,600,-57.0177098399702
"SPE00100743","4932","rgp1",1.06422,1.66629,0.128993,0,"SPECMTS3",10,"B",6,"2008-06-26",26.3,600,-24.8320346143441
"SPE00100743","4932","pmr1",1.0238,1.10633,0.280646,0,"SPECMTS3",10,"B",6,"2008-07-04",25.1,600,-44.556348689788
"SPE00100743","4932","paf1",1.02105,1.2249,0.220616,0,"SPECMTS3",10,"B",6,"2008-07-09",24.3,600,-55.834945137456
"SPE00100743","4932","ard1",1.04923,1.2966,0.197224,0,"SPECMTS3",10,"B",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE00100743","4932","elf1",1.02732,1.1179,0.272116,0,"SPECMTS3",10,"B",6,"2008-07-11",24.2,600,-39.2398599435497
"SPE00100743","4932","pep5",1.02582,1.44114,0.216084,0,"SPECMTS3",10,"B",6,"2008-08-14",26.3,600,-52.0573887778056
"SPE00100743","4932","BY4741",1.01973,1.2172,0.223772,0,"SPECMTS3",10,"B",6,"2008-08-15",24.3,600,-58.9545241780714
"SPE00100743","4932","MT2481-pdr1pdr3-2nd",1.02111,0.892626,0.424226,0,"SPECMTS3",10,"B",6,"2008-08-22",24.8,600,-40.152683443489
"SPE00100743","4932","ref2",0.976181,-0.694892,0.51148,0,"SPECMTS3",10,"B",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE00100743","4932","whi5",1.02504,1.08605,0.279622,0,"SPECMTS3",10,"B",6,"2008-09-16",25.6,600,-35.7815393028875
"SPE00100743","4932","srl3",1.02513,1.43682,0.162685,0,"SPECMTS3",10,"B",6,"2008-09-17",26.1,600,-54.6059885055007
"SPE00100743","4932","BCK1",0.982294,-0.580171,0.586926,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-30.7834155809631
"SPE00100743","4932","SLT2",0.976583,-0.646059,0.526658,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-24.994719447532
"SPE00100743","4932","MKK1",0.978537,-0.617897,0.54094,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-25.5140079307994
"SPE00100743","4932","BY4741-3rd",0.973516,-0.366596,0.714836,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-57.4564987940229
"SPE00100743","4932","BY4741",0.912309,-1.02655,0.31557,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-20.8456929545078
"SPE00100743","4932","IRE1",0.963612,-1.00054,0.319374,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-24.6234926654973
"SPE00100743","4932","HOG1",1.01971,0.515884,0.611148,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-24.6292387064958
"SPE00100743","4932","CLN2",0.938501,-1.42822,0.171897,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-21.0980661566911
"SPE00100743","4932","pdr_yCG196",0.98885,-0.37098,0.727618,0,"Spectrum_ED",15,"B",5,"2010-08-10",30,595,-30.338289173589
"SPE00100743","4932","BY4743",0.978436,-0.623884,0.532704,0,"Spectrum_ED",15,"B",5,"2012-05-28",30,595,-75.9849957848125
"SPE00100743","4932","BY4741-2nd",0.953815,-0.906329,0.364762,0,"Spectrum_ED",15,"B",5,"2012-05-28",30,595,-50.7456631838082
"SPE00100743","4932","TOR1",0.926556,-0.907069,0.371862,0,"Spectrum_ED",15,"B",5,"2012-09-18",30,595,-28.6949817724953
"SPE00100743","4932","NPR1",0.946444,-0.320605,0.703174,0,"Spectrum_ED",15,"B",5,"2012-09-18",30,595,-29.6795437999869
