"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500990","4932","BUT18h",0.679021,-4.83005,1.36497e-06,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-14.4422087958287
"SPE01500990","4932","LEN21h",0.798353,-4.4669,7.93602e-06,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-21.2349716588444
"SPE01500990","4932","FAS18h",0.347578,-14.1948,0,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-20.8944180120636
"SPE01500990","4932","PEU24h",0.9928,-0.304686,0.760606,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-40.5585927614527
"SPE01500990","4932","HAL24h",0.184381,-24.5788,0,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-28.9448338274516
"SPE01500990","4932","DAC24h",0.328955,-3.19022,0.00142164,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-4.55586291473352
"SPE01500990","4932","CRA24h",1.00692,0.257712,0.796628,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-35.6655799270683
"SPE01500990","4932","PEU18h",0.58145,-7.37353,1.66165e-13,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-16.8910426143302
"SPE01500990","4932","FKA24h",0.320524,-3.55915,0.000372056,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-5.02201242703967
"SPE01500990","4932","CYC18h",0.621529,-2.51211,0.0120013,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-6.37267165821048
"SPE01500990","4932","CRA18h",0.671016,-6.33081,2.4388e-10,0,"SpectrumTMP",2,"C",3,"2006-08-13",0,0,-18.4477804695347
"SPE01500990","4932","SAM18h",0.563311,-4.58275,4.58902e-06,0,"SpectrumTMP",2,"C",3,"2006-08-17",0,600,-10.0829250822528
"SPE01500990","4932","DHA18h",0.367335,-13.9524,3.08286e-44,0,"SpectrumTMP",2,"C",3,"2006-08-17",0,600,-21.1546358263712
"SPE01500990","4932","DAM18h",0.461728,-6.09032,1.12682e-09,0,"SpectrumTMP",2,"C",3,"2006-08-17",0,600,-10.8778508559375
"SPE01500990","4932","NIF18h",0.438243,-10.8363,2.31676e-27,0,"SpectrumTMP",2,"C",3,"2006-08-17",0,600,-18.5560077049016
"SPE01500990","4932","wNif18",0.991623,-0.186143,0.852974,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.6,595,-21.2461162028071
"SPE01500990","4932","wDAC21",0.987766,-0.287662,0.77366,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.3,595,-22.5051533320109
"SPE01500990","4932","wSAL21",1.14547,0.932623,0.351756,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.4,595,-6.14745307002134
"SPE01500990","4932","wHAL18",1.05768,0.410297,0.690024,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.6,595,-7.03713168802707
"SPE01500990","4932","wNif21",1.04213,2.21708,0.0314694,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.4,595,-50.3213930429862
"SPE01500990","4932","wCLE18",0.984819,-0.386395,0.705018,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.6,595,-24.1024479897688
"SPE01500990","4932","wCED18",0.89797,-1.26413,0.206208,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.4,595,-12.193211074502
"SPE01500990","4932","wHAL21",1.10063,1.13811,0.26884,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.5,595,-10.7400395893083
"SPE01500990","4932","wDAC18",0.937712,-0.835835,0.407204,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.6,595,-12.7882545050095
"SPE01500990","4932","wSAL18",1.36332,1.68604,0.101368,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.4,595,-4.70331138040955
"SPE01500990","4932","wCLE21",1.04046,1.90172,0.124675,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.4,595,-34.0206312479869
"SPE01500990","4932","wCED21",0.934256,-0.77678,0.437318,0,"SpectrumTMP",2,"C",3,"2006-11-15",22.4,595,-11.5278180272929
"SPE01500990","4932","wAVM18",1.12965,1.60532,0.110999,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-11.841900546103
"SPE01500990","4932","wHRE18",1.0124,0.401711,0.708128,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500990","4932","wCOA18",1.00038,0.00808334,0.99355,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.1,600,-21.2346584880984
"SPE01500990","4932","wPYR18",1.08335,1.67521,0.102004,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500990","4932","wMeT18",0.992874,-0.108476,0.898442,0,"SpectrumTMP",2,"C",3,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500990","4932","wFLA18",0.992649,-0.191591,0.565616,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500990","4932","wCRA20",1.01818,0.526084,0.609112,0,"SpectrumTMP",2,"C",3,"2006-11-17",21.9,600,-26.586120684676
"SPE01500990","4932","wBUT18",1.00759,0.211533,0.83319,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-27.280606021372
"SPE01500990","4932","wOBZ18",1.00298,0.102602,0.73432,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500990","4932","wEPI18",1.03442,0.592258,0.554626,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-16.4626737869469
"SPE01500990","4932","wPEU20",1.01796,0.630484,0.588078,0,"SpectrumTMP",2,"C",3,"2006-11-17",22,600,-30.5150048217125
"SPE01500990","4932","wBBR18",1.05337,0.515729,0.60751,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-9.20631313620672
"SPE01500990","4932","wMDG18",1.01411,0.225282,0.82177,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-15.4927020777054
"SPE01500990","4932","wEQU18",0.977269,-0.257855,0.796776,0,"SpectrumTMP",2,"C",3,"2006-11-17",21.7,600,-11.5766770155808
"SPE01500990","4932","wRES18",0.963674,-0.627371,0.530416,0,"SpectrumTMP",2,"C",3,"2006-11-17",21.8,600,-16.7260304065883
"SPE01500990","4932","wDHA18",1.00352,0.149767,0.698942,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500990","4932","wADE18",1.01136,0.320851,0.748362,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500990","4932","wTCM18",0.99634,-0.0718513,0.86951,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500990","4932","wMeT20",1.00181,0.060994,0.937806,0,"SpectrumTMP",2,"C",3,"2006-11-17",22,600,-25.2947050897377
"SPE01500990","4932","wGAR18",0.955384,-0.75812,0.460546,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500990","4932","wCAR18",0.993097,-0.256774,0.799696,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500990","4932","wPRS18",1.00296,0.115733,0.493624,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500990","4932","wFEN18",0.993886,-0.161136,0.872154,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500990","4932","wCRA18",0.973291,-0.386453,0.699194,0,"SpectrumTMP",2,"C",3,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500990","4932","wBTP18",0.982082,-0.498047,0.626626,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500990","4932","wMEC18",1.00694,0.220905,0.826028,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-28.8141470956731
"SPE01500990","4932","wEQU20",1.01401,0.253594,0.799824,0,"SpectrumTMP",2,"C",3,"2006-11-17",22,600,-17.4850448591808
"SPE01500990","4932","wRES20",1.00929,0.18347,0.855546,0,"SpectrumTMP",2,"C",3,"2006-11-17",22,600,-20.7540726921405
"SPE01500990","4932","wDMF18",1.0015,0.0404606,0.967752,0,"SpectrumTMP",2,"C",3,"2006-11-17",22.2,600,-25.625419401158
"SPE01500990","4932","wPEU18",0.975358,-0.455856,0.660204,0,"SpectrumTMP",2,"C",3,"2006-11-17",21.8,600,-17.326082015356
"SPE01500990","4932","wDimoFLA20",0.977267,-0.970761,0.363626,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.3,600,-42.284859303874
"SPE01500990","4932","wHUM20",0.992949,-0.140053,0.888618,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-19.0966055092867
"SPE01500990","4932","wQRC20",1.03074,0.503846,0.625088,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-15.1522695941001
"SPE01500990","4932","wFUM22",1.01666,0.515742,0.62084,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-28.6896389428241
"SPE01500990","4932","wASA18",0.964162,-0.938373,0.368664,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-25.7192694987457
"SPE01500990","4932","wFIS18",0.959559,-0.796965,0.425798,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-18.9425999543885
"SPE01500990","4932","wMHY18",0.96726,-0.658286,0.536612,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-18.4639932772112
"SPE01500990","4932","wVER18",0.941877,-1.12753,0.25952,0,"SpectrumTMP",2,"C",3,"2006-11-22",21.9,600,-18.687485592323
"SPE01500990","4932","wPTL22",0.980581,-0.454159,0.65847,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-22.5511476300585
"SPE01500990","4932","wDHC20",0.990791,-0.259673,0.799028,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-29.0836473932326
"SPE01500990","4932","wHPEU20",0.970166,-0.57193,0.574264,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-21.2467391050117
"SPE01500990","4932","wPTL20",0.94938,-0.960079,0.349072,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-18.1258158668241
"SPE01500990","4932","wFIS22",0.99619,-0.082119,0.493638,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.3,600,-23.1745069309645
"SPE01500990","4932","wFIP18",0.960357,-0.983798,0.363048,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-25.4802956668055
"SPE01500990","4932","wTES18",0.910949,-1.68705,0.109794,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-18.0094109152693
"SPE01500990","4932","wMHY22",1.00377,0.0538237,0.611542,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.3,600,-33.508301600667
"SPE01500990","4932","wFUM20",0.996042,-0.0929954,0.915452,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.2,600,-24.0575792874115
"SPE01500990","4932","wPRA20",0.962255,-0.648835,0.517346,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.2,600,-16.6459044815034
"SPE01500990","4932","wEST22",0.990593,-0.230551,0.81859,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-24.4547865182934
"SPE01500990","4932","wEST18",0.96468,-0.807812,0.301192,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-19.3815222767625
"SPE01500990","4932","wMEG18",0.91258,-2.21203,0.0271002,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-24.3268241040801
"SPE01500990","4932","wSCA18",0.935436,-1.4187,0.179082,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-21.3074678802525
"SPE01500990","4932","wMEB22",0.999709,-0.00121122,0.717724,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.3,600,-42.5376743507696
"SPE01500990","4932","wCLO20",0.992529,-0.266537,0.791,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-33.3631585429739
"SPE01500990","4932","wFLU20",0.993221,-0.131004,0.886232,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-19.6588909795173
"SPE01500990","4932","wCLO22",0.985187,-0.607749,0.556886,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.2,600,-41.4523843215046
"SPE01500990","4932","wTES22",0.98371,-0.509076,0.617082,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-30.6158107912478
"SPE01500990","4932","wMEB18",0.972127,-0.995563,0.461392,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-33.0637601367003
"SPE01500990","4932","wHPEU22",0.992623,-0.122473,0.573028,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-27.2410454789876
"SPE01500990","4932","wASA20",1.00106,0.0516264,0.860534,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-31.2306870330528
"SPE01500990","4932","wFIS20",0.988842,-0.345361,0.640778,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-24.3747563444883
"SPE01500990","4932","wMHY20",0.98062,-0.537904,0.600606,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-25.5179022482325
"SPE01500990","4932","wVER20",0.991175,-0.206119,0.838954,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-23.9716014727214
"SPE01500990","4932","wQRC22",1.00447,0.107032,0.550674,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.3,600,-28.6329494067352
"SPE01500990","4932","wDimoFLA18",0.934155,-1.81667,0.141042,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-25.5776435803866
"SPE01500990","4932","wHUM18",0.925872,-1.13081,0.259936,0,"SpectrumTMP",2,"C",3,"2006-11-22",21.9,600,-14.6318949705498
"SPE01500990","4932","wQRC18",0.992492,-0.113755,0.909922,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-16.4683598978258
"SPE01500990","4932","wFLU22",0.99774,-0.0520302,0.78558,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-24.5049170614107
"SPE01500990","4932","wFIP20",0.985322,-0.464395,0.669548,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-31.1023889282441
"SPE01500990","4932","wTES20",0.960304,-1.02052,0.310306,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-24.736040746395
"SPE01500990","4932","wPRA22",0.975329,-0.544596,0.59549,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-21.1359235340679
"SPE01500990","4932","wDHC18",0.982989,-0.470151,0.638544,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-26.8697347725011
"SPE01500990","4932","wHPEU18",0.927579,-1.34803,0.203504,0,"SpectrumTMP",2,"C",3,"2006-11-22",21.8,600,-18.693933988425
"SPE01500990","4932","wPTL18",0.897985,-1.72127,0.113631,0,"SpectrumTMP",2,"C",3,"2006-11-22",21.8,600,-16.0094012043869
"SPE01500990","4932","wFIP22",0.989134,-0.408025,0.684048,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.2,600,-36.0782531038849
"SPE01500990","4932","wEST20",0.968145,-0.756696,0.452598,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-22.636524170559
"SPE01500990","4932","wMEG20",0.950444,-1.72119,0.091133,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-33.2771481181719
"SPE01500990","4932","wSCA20",0.970713,-0.772538,0.442306,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-25.4724569354525
"SPE01500990","4932","wMEG22",0.989834,-0.396531,0.691716,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.2,600,-37.4249046525064
"SPE01500990","4932","wFUM18",0.972165,-0.6083,0.5434,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-20.994365659284
"SPE01500990","4932","wPRA18",0.940472,-0.855404,0.402916,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-13.6954180812331
"SPE01500990","4932","wDHC22",1.00243,0.103259,0.91813,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.2,600,-37.4855598438972
"SPE01500990","4932","wVER22",0.999688,-0.00951533,0.919412,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-29.2094902858864
"SPE01500990","4932","wMEB20",1.00272,0.0998851,0.843168,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-33.5973249846137
"SPE01500990","4932","wHUM22",1.0032,0.0832313,0.933678,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-24.9161963080524
"SPE01500990","4932","wCLO18",0.973652,-0.638106,0.52837,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-23.591961253061
"SPE01500990","4932","wFLU18",0.97386,-0.429482,0.679632,0,"SpectrumTMP",2,"C",3,"2006-11-22",22,600,-15.5529358663214
"SPE01500990","4932","wASA22",1.01685,0.584829,0.558676,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-33.3423409976844
"SPE01500990","4932","wSCA22",0.991116,-0.308806,0.75791,0,"SpectrumTMP",2,"C",3,"2006-11-22",22.1,600,-33.333816549488
"SPE01500990","4932","bbrCED18",0.976562,-1.07239,0.292764,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-45.3466226321646
"SPE01500990","4932","mCED18",0.921857,-1.06412,0.287526,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-13.073523768246
"SPE01500990","4932","bbrRES16",0.943729,-1.90856,0.0595266,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-32.5343849572619
"SPE01500990","4932","mRES16",0.734392,-5.07508,3.90014e-07,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-18.4911675953927
"SPE01500990","4932","bbrBUT18",0.995405,-0.256411,0.799404,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-51.3322592927118
"SPE01500990","4932","mBUT18",0.926014,-2.92778,0.00790708,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-37.8923964599393
"SPE01500990","4932","bbrGAR16",0.982258,-0.579974,0.561972,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-31.3788051042231
"SPE01500990","4932","mGAR16",0.783131,-3.54134,0.000619114,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.4,595,-15.7241127823627
"SPE01500990","4932","bbrASA18",0.999825,-0.050686,0.567024,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-56.4854335264095
"SPE01500990","4932","mASA18",0.947597,-0.737266,0.52029,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-15.6514737357184
"SPE01500990","4932","bbrFIP16",0.979379,-0.945386,0.368682,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-43.4250029039893
"SPE01500990","4932","mFIP16",0.819866,-3.55643,0.000549956,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-18.9831087344251
"SPE01500990","4932","bbr4ATP18",0.997038,-0.139696,0.822884,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-47.8316904981653
"SPE01500990","4932","m4ATP18",0.912089,-3.18708,0.0086664,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-34.353038102262
"SPE01500990","4932","bbrFEN16",0.96441,-1.17979,0.240756,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-31.8713823061342
"SPE01500990","4932","mFEN16",0.688677,-5.62443,1.14048e-07,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.4,595,-17.3640660053092
"SPE01500990","4932","bbrRES18",0.969791,-1.29638,0.216558,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-40.7621953259201
"SPE01500990","4932","mRES18",0.848168,-4.71472,3.04138e-06,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-30.1396029879588
"SPE01500990","4932","bbrCED16",0.961332,-1.32885,0.189809,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-32.8816898175495
"SPE01500990","4932","mCED16",0.943916,-0.660293,0.544504,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.3,595,-11.9251975824219
"SPE01500990","4932","bbrGAR18",0.997704,-0.0997203,0.920844,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-40.2081656275859
"SPE01500990","4932","mGAR18",0.874962,-2.99116,0.0128197,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-23.2100925487094
"SPE01500990","4932","bbrBUT16",0.980071,-0.800751,0.435888,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-37.8348236760092
"SPE01500990","4932","mBUT16",0.82314,-3.72893,0.00156145,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-20.1703978946971
"SPE01500990","4932","bbrFIP18",0.997736,-0.111137,0.848486,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-46.4552753603871
"SPE01500990","4932","mFIP18",0.940627,-1.72116,0.0877734,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-27.941839515358
"SPE01500990","4932","bbrASA16",0.982356,-0.60251,0.59236,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-33.0434159122569
"SPE01500990","4932","mASA16",0.855159,-1.81466,0.123824,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-11.9050898126571
"SPE01500990","4932","bbrFEN18",0.99136,-0.364014,0.715876,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-40.5298205053611
"SPE01500990","4932","mFEN18",0.769923,-7.73407,1.34262e-10,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-32.0485746773137
"SPE01500990","4932","bbr4ATP16",0.975135,-1.06389,0.29422,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.6,595,-41.4204310641587
"SPE01500990","4932","m4ATP16",0.802379,-4.75276,4.7529e-06,0,"SpectrumTMP",2,"C",3,"2006-11-29",22.5,595,-23.0991783669047
"SPE01500990","4932","SPE01500669mt18",0.984595,-0.522217,0.603274,0,"SpectrumTMP",2,"C",3,"2006-12-12",21.2,595,-33.4741785188258
"SPE01500990","4932","SPE00100005mt24",0.885988,-0.78331,0.434274,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.2,595,-6.62996819897178
"SPE01500990","4932","SPE01800170mt20",0.984589,-0.58462,0.27211,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.2,595,-33.5748443483444
"SPE01500990","4932","SPE00100005mt18",0.813214,-0.900173,0.480584,0,"SpectrumTMP",2,"C",3,"2006-12-12",20.8,595,-4.96838301785728
"SPE01500990","4932","SPE01503226mt24",1.02286,0.828577,0.420538,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.3,595,-39.7674058771075
"SPE01500990","4932","SPE00210025mt20",0.922264,-0.61646,0.541286,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.3,595,-7.55307573026789
"SPE01500990","4932","SPE01503226mt18",1.0194,0.685704,0.493728,0,"SpectrumTMP",2,"C",3,"2006-12-12",21.6,595,-35.2456263518547
"SPE01500990","4932","SPE01500669mt20",0.976296,-0.998169,0.320908,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.3,595,-40.4708665882206
"SPE01500990","4932","SPE01800170mt24",0.992286,-0.406932,0.0831438,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.2,595,-40.9421906268954
"SPE01500990","4932","SPE00100005mt20",0.908524,-0.664089,0.507552,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.2,595,-7.1107530853582
"SPE01500990","4932","SPE01800170mt18",0.997599,0.0210399,0.0694504,0,"SpectrumTMP",2,"C",3,"2006-12-12",20.9,595,-26.2838424383078
"SPE01500990","4932","SPE00210025mt24",1.01834,0.0887878,0.929528,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.2,595,-5.17245301442053
"SPE01500990","4932","SPE01503226mt20",1.00413,0.08759,0.63495,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.2,595,-43.3150557806166
"SPE01500990","4932","SPE00210025mt18",0.891301,-1.30691,0.202068,0,"SpectrumTMP",2,"C",3,"2006-12-12",21.4,595,-11.3955149330744
"SPE01500990","4932","SPE01500669mt24",0.994472,-0.327743,0.7489,0,"SpectrumTMP",2,"C",3,"2006-12-12",22.3,595,-56.9986856126717
"SPE01500990","4932","SPE00100101mt20",0.735981,-9.17559,1.42902e-19,0,"SpectrumTMP",2,"C",3,"2006-12-14",22.8,595,-33.4349753568572
"SPE01500990","4932","SPE00100676mt18",0.4704,-11.4871,4.349e-23,0,"SpectrumTMP",2,"C",3,"2006-12-14",22.1,595,-20.8529069244973
"SPE01500990","4932","SPE00100529mt18",0.459966,-8.96115,3.6724e-18,0,"SpectrumTMP",2,"C",3,"2006-12-14",21.9,595,-15.942952194813
"SPE01500990","4932","SPE00100513mt18",0.639157,-10.2474,5.78242e-23,0,"SpectrumTMP",2,"C",3,"2006-12-14",21.9,595,-27.3391048151712
"SPE01500990","4932","SPE00100305mt18",0.889616,-4.04389,0.000615076,0,"SpectrumTMP",2,"C",3,"2006-12-14",21.6,595,-34.9713909533373
"SPE01500990","4932","SPE00100676mt20",0.611911,-16.8736,0,0,"SpectrumTMP",2,"C",3,"2006-12-14",22.9,600,-42.03784428793
"SPE01500990","4932","SPE00100101mt18",0.586993,-8.7658,2.11564e-18,0,"SpectrumTMP",2,"C",3,"2006-12-14",21.5,595,-20.3993794643573
"SPE01500990","4932","SPE00100529mt20",0.553117,-14.9317,0,0,"SpectrumTMP",2,"C",3,"2006-12-14",23,600,-32.1643954334709
"SPE01500990","4932","SPE00100513mt20",0.829159,-6.86586,7.24562e-12,0,"SpectrumTMP",2,"C",3,"2006-12-14",22.9,600,-39.9442471424778
"SPE01500990","4932","SPE00100305mt20",0.968478,-1.58734,0.119079,0,"SpectrumTMP",2,"C",3,"2006-12-14",22.8,600,-48.4127832068613
"SPE01500990","4932","SPE00200054mt22",0.972636,-1.27156,0.260028,0,"SpectrumTMP",2,"C",3,"2006-12-15",23,600,-44.3555050525574
"SPE01500990","4932","SPE00201281mt18",0.961747,-1.70118,0.0976834,0,"SpectrumTMP",2,"C",3,"2006-12-15",21.8,600,-42.5147534863343
"SPE01500990","4932","SPE00200002mt22",0.946966,-2.35812,0.022593,0,"SpectrumTMP",2,"C",3,"2006-12-15",23,600,-42.5836386594855
"SPE01500990","4932","SPE00201697mt22",0.96236,-1.6805,0.103704,0,"SpectrumTMP",2,"C",3,"2006-12-15",22.8,600,-42.9760733710629
"SPE01500990","4932","SPE00201185mt18",0.694369,-11.3955,4.95942e-30,0,"SpectrumTMP",2,"C",3,"2006-12-15",21.7,600,-35.7767923562285
"SPE01500990","4932","SPE00100743mt22",0.92338,-3.44663,0.0025644,0,"SpectrumTMP",2,"C",3,"2006-12-15",22.9,600,-43.0876746679799
"SPE01500990","4932","SPE00201449mt22",0.924944,-3.78928,0.00293358,0,"SpectrumTMP",2,"C",3,"2006-12-15",22.8,600,-47.6123984933839
"SPE01500990","4932","SPE00201092mt18",0.910654,-3.61526,0.0139671,0,"SpectrumTMP",2,"C",3,"2006-12-15",21.6,600,-38.3283178101183
"SPE01500990","4932","SPE00100719mt22",0.956423,-1.88849,0.121153,0,"SpectrumTMP",2,"C",3,"2006-12-15",22.9,600,-40.2919098543901
"SPE01500990","4932","SPE00201448mt22",0.976245,-1.12632,0.260514,0,"SpectrumTMP",2,"C",3,"2006-12-15",22.8,600,-45.5016652992622
"SPE01500990","4932","SPE00201081mt18",0.901489,-3.32745,0.000895586,0,"SpectrumTMP",2,"C",3,"2006-12-15",21.5,600,-32.4303285696136
