"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504116","4932","atp4",0.886743,-4.20605,4.4094e-05,0,"SPECMTS3",13,"B",5,"2008-03-06",23.7,600,-35.5460430603459
"SPE01504116","4932","dnm1",0.936813,-2.51602,0.0364778,0,"SPECMTS3",13,"B",5,"2008-03-07",24,600,-39.2508852977625
"SPE01504116","4932","vba3",0.983275,-0.877515,0.412846,0,"SPECMTS3",13,"B",5,"2008-03-12",23.5,600,-50.1853691906615
"SPE01504116","4932","ndi1",0.954609,-2.10341,0.0414676,0,"SPECMTS3",13,"B",5,"2008-03-13",23.2,600,-44.4694945026717
"SPE01504116","4932","rrp6",1.00828,0.292633,0.77832,0,"SPECMTS3",13,"B",5,"2008-03-14",23,600,-34.7195889800905
"SPE01504116","4932","trk1",0.930443,-2.15051,0.0338982,0,"SPECMTS3",13,"B",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE01504116","4932","pom152",0.993393,-0.351721,0.72521,0,"SPECMTS3",13,"B",5,"2008-03-15",24.4,600,-50.5124115658245
"SPE01504116","4932","gim4",0.971097,-1.34138,0.184602,0,"SPECMTS3",13,"B",5,"2008-03-20",23.4,600,-44.2436826671816
"SPE01504116","4932","gbp2",0.96838,-1.38598,0.176565,0,"SPECMTS3",13,"B",5,"2008-03-26",24.3,600,-41.5555657080031
"SPE01504116","4932","rsa3",0.994231,-0.252976,0.806094,0,"SPECMTS3",13,"B",5,"2008-04-01",23.5,600,-41.020326519711
"SPE01504116","4932","kre1",0.985836,-0.603667,0.557942,0,"SPECMTS3",13,"B",5,"2008-04-02",29,600,-40.2437398806809
"SPE01504116","4932","aat2",0.947595,-2.78649,0.00637124,0,"SPECMTS3",13,"B",5,"2008-04-08",24.7,600,-50.9657383154291
"SPE01504116","4932","vam3",0.944139,-1.68744,0.110848,0,"SPECMTS3",13,"B",5,"2008-04-09",24.4,600,-28.2716687945703
"SPE01504116","4932","hsp104",0.994415,-0.318653,0.740592,0,"SPECMTS3",13,"B",5,"2008-04-11",23.6,600,-54.9459358591924
"SPE01504116","4932","hhf1",0.955961,-1.91643,0.0593526,0,"SPECMTS3",13,"B",5,"2008-04-15",24,600,-41.5753627535344
"SPE01504116","4932","ccr4",0.899198,-4.30012,1.71331e-05,0,"SPECMTS3",13,"B",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01504116","4932","sdh2",0.983895,-0.902049,0.36706,0,"SPECMTS3",13,"B",5,"2008-04-18",25.7,600,-53.3067726111812
"SPE01504116","4932","lat1",0.862801,-6.73653,4.16912e-11,0,"SPECMTS3",13,"B",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504116","4932","snc1",0.993475,-0.378729,0.705492,0,"SPECMTS3",13,"B",5,"2008-04-24",25.4,600,-54.0025272015109
"SPE01504116","4932","tpk1",0.938184,-2.97885,0.00289348,0,"SPECMTS3",13,"B",5,"2008-04-25",24.9,600,-46.14888824139
"SPE01504116","4932","qcr8",0.963202,-1.52227,0.130702,0,"SPECMTS3",13,"B",5,"2008-04-25",25.8,600,-39.7142252182643
"SPE01504116","4932","hsp82",0.987461,-0.706244,0.485254,0,"SPECMTS3",13,"B",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01504116","4932","med2",0.993027,-0.314571,0.75362,0,"SPECMTS3",13,"B",5,"2008-04-29",24.1,600,-42.2433521810339
"SPE01504116","4932","gsy2",0.958592,-1.94591,0.0593766,0,"SPECMTS3",13,"B",5,"2008-04-30",24.1,600,-44.9281247467403
"SPE01504116","4932","sse1",1.00396,0.0946293,0.903702,0,"SPECMTS3",13,"B",5,"2008-05-01",23.8,600,-25.5228785782195
"SPE01504116","4932","doa4",1.00273,0.109914,0.91248,0,"SPECMTS3",13,"B",5,"2008-05-02",23.9,600,-37.9301353588142
"SPE01504116","4932","sur2",0.994901,-0.258143,0.797024,0,"SPECMTS3",13,"B",5,"2008-05-06",23.5,600,-48.1995882335438
"SPE01504116","4932","kem1",1.00232,0.0972209,0.91313,0,"SPECMTS3",13,"B",5,"2008-05-08",24.8,600,-39.4679947492495
"SPE01504116","4932","doc1",0.940557,-2.08153,0.0635906,0,"SPECMTS3",13,"B",5,"2008-05-09",25.5,600,-33.746236824382
"SPE01504116","4932","pfk2",0.90017,-3.20576,0.00138177,0,"SPECMTS3",13,"B",5,"2008-05-10",26.2,600,-30.6584069600503
"SPE01504116","4932","swe1",0.989307,-0.579476,0.62067,0,"SPECMTS3",13,"B",5,"2008-05-13",24.1,600,-51.4883739865825
"SPE01504116","4932","bck1",0.992306,-0.394606,0.694014,0,"SPECMTS3",13,"B",5,"2008-05-14",24.3,600,-48.7815971706848
"SPE01504116","4932","sac3",0.997904,0.0644585,0.601468,0,"SPECMTS3",13,"B",5,"2008-05-16",26.3,600,-28.4192403283685
"SPE01504116","4932","faa2",0.963951,-2.02405,0.111932,0,"SPECMTS3",13,"B",5,"2008-05-27",25.5,600,-52.4543431972062
"SPE01504116","4932","rpn1",0.994625,-0.284497,0.687902,0,"SPECMTS3",13,"B",5,"2008-05-28",25.1,600,-48.5136054310727
"SPE01504116","4932","ssb2",0.961832,-2.09949,0.0357774,0,"SPECMTS3",13,"B",5,"2008-05-29",24.3,600,-52.6871230006704
"SPE01504116","4932","rbl2",0.985236,-0.843006,0.405908,0,"SPECMTS3",13,"B",5,"2008-06-03",25,600,-53.553510020734
"SPE01504116","4932","fks1",0.95078,-2.15505,0.0384694,0,"SPECMTS3",13,"B",5,"2008-06-04",26.5,600,-41.6386851771374
"SPE01504116","4932","ypt6",0.654878,-9.65225,1.31073e-21,0,"SPECMTS3",13,"B",5,"2008-06-05",25.6,600,-26.8055028834444
"SPE01504116","4932","gyp1",0.959082,-2.25997,0.0415512,0,"SPECMTS3",13,"B",5,"2008-06-10",25.2,600,-52.8264298476612
"SPE01504116","4932","arl3",0.921361,-3.67194,0.0124107,0,"SPECMTS3",13,"B",5,"2008-06-11",24.7,600,-45.1476198114327
"SPE01504116","4932","iki3",0.983143,-0.834611,0.425958,0,"SPECMTS3",13,"B",5,"2008-06-12",26.1,600,-46.3690112104275
"SPE01504116","4932","mms22",0.940296,-1.92844,0.061868,0,"SPECMTS3",13,"B",5,"2008-06-13",27,600,-31.2644903401844
"SPE01504116","4932","skt5",0.997499,-0.124136,0.823234,0,"SPECMTS3",13,"B",5,"2008-06-17",25,600,-47.6642261484753
"SPE01504116","4932","dia2",0.994606,-0.24317,0.813214,0,"SPECMTS3",13,"B",5,"2008-06-18",25.7,600,-43.5960369377196
"SPE01504116","4932","swc5",1.04406,2.03167,0.100541,0,"SPECMTS3",13,"B",5,"2008-06-19",24.8,600,-43.3800958773312
"SPE01504116","4932","chs3",0.977431,-1.04814,0.296192,0,"SPECMTS3",13,"B",5,"2008-06-20",24.9,600,-44.354455987023
"SPE01504116","4932","bim1",0.990805,-0.472332,0.636704,0,"SPECMTS3",13,"B",5,"2008-06-24",26.3,600,-49.0095978861649
"SPE01504116","4932","dcc1",0.947003,-2.43346,0.0163052,0,"SPECMTS3",13,"B",5,"2008-06-25",25.3,600,-43.8851226670093
"SPE01504116","4932","rgp1",0.692612,-8.022,1.96627e-15,0,"SPECMTS3",13,"B",5,"2008-06-26",26.3,600,-24.8320346143441
"SPE01504116","4932","nat1",0.999447,-0.0271595,0.970516,0,"SPECMTS3",13,"B",5,"2008-06-26",26.5,600,-57.0177098399702
"SPE01504116","4932","pmr1",0.963386,-1.70546,0.106213,0,"SPECMTS3",13,"B",5,"2008-07-04",25.3,600,-44.556348689788
"SPE01504116","4932","paf1",0.972095,-1.62303,0.123779,0,"SPECMTS3",13,"B",5,"2008-07-09",24.4,600,-55.834945137456
"SPE01504116","4932","ard1",0.943211,-1.45834,0.165574,0,"SPECMTS3",13,"B",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01504116","4932","elf1",0.936369,-2.6104,0.0114284,0,"SPECMTS3",13,"B",5,"2008-07-11",24.3,600,-39.2398599435497
"SPE01504116","4932","pep5",0.976423,-1.28456,0.215842,0,"SPECMTS3",13,"B",5,"2008-08-14",26.5,600,-52.0573887778056
"SPE01504116","4932","BY4741",1.00089,0.0575275,0.85669,0,"SPECMTS3",13,"B",5,"2008-08-15",24.3,600,-58.9545241780714
"SPE01504116","4932","MT2481-pdr1pdr3-2nd",0.985644,-0.598891,0.599262,0,"SPECMTS3",13,"B",5,"2008-08-22",25,600,-40.152683443489
"SPE01504116","4932","ref2",1.14689,4.21766,2.47782e-05,0,"SPECMTS3",13,"B",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504116","4932","whi5",0.914919,-3.02929,0.00391512,0,"SPECMTS3",13,"B",5,"2008-09-16",25.7,600,-35.7815393028875
"SPE01504116","4932","srl3",0.984801,-0.861731,0.413486,0,"SPECMTS3",13,"B",5,"2008-09-17",26.2,600,-54.6059885055007
"SPE01504116","4932","BY4741",0.887836,-1.61879,0.111538,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-20.8456929545078
"SPE01504116","4932","SLT2",0.949617,-1.38956,0.1893,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-24.994719447532
"SPE01504116","4932","CLN2",0.926899,-1.69595,0.131403,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-21.0980661566911
"SPE01504116","4932","pdr_yCG196",0.893563,-3.55998,0.000377678,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-30.338289173589
"SPE01504116","4932","IRE1",0.940503,-1.64025,0.122093,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-24.6234926654973
"SPE01504116","4932","MKK1",0.955058,-1.27888,0.202258,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-25.5140079307994
"SPE01504116","4932","BY4741-3rd",0.972517,-0.430676,0.635134,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-57.4564987940229
"SPE01504116","4932","BCK1",0.942536,-1.9618,0.0500672,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-30.7834155809631
"SPE01504116","4932","HOG1",0.974425,-0.681361,0.498676,0,"Spectrum_ED",24,"A",7,"2010-08-10",30,595,-24.6292387064958
"SPE01504116","4932","BY4741-2nd",0.912864,-3.28832,0.00100787,0,"Spectrum_ED",24,"A",7,"2012-05-28",30,595,-50.7456631838082
"SPE01504116","4932","BY4743",0.968544,-1.46963,0.141663,0,"Spectrum_ED",24,"A",7,"2012-05-28",30,595,-75.9849957848125
"SPE01504116","4932","NPR1",0.83887,-3.672,0.000252782,0,"Spectrum_ED",24,"A",7,"2012-09-18",30,595,-29.6795437999869
"SPE01504116","4932","TOR1",0.852418,-3.17134,0.00187031,0,"Spectrum_ED",24,"A",7,"2012-09-18",30,595,-28.6949817724953
