"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330029","4932","ref2",0.986619,-0.397602,0.693434,0,"SPECMTS3",11,"E",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE00330029","4932","whi5",1.00321,0.265829,0.79315,0,"SPECMTS3",11,"E",11,"2008-09-16",25.6,600,-35.7815393028875
"SPE00330029","4932","srl3",1.00875,0.503695,0.615396,0,"SPECMTS3",11,"E",11,"2008-09-17",26.2,600,-54.6059885055007
"SPE00330029","4932","BCK1",0.985363,-0.504663,0.615232,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-30.7834155809631
"SPE00330029","4932","IRE1",0.989641,-0.281933,0.779128,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-24.6234926654973
"SPE00330029","4932","SLT2",0.991536,-0.23382,0.816784,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-24.994719447532
"SPE00330029","4932","HOG1",0.992653,-0.170761,0.808182,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-24.6292387064958
"SPE00330029","4932","MKK1",0.996635,-0.106375,0.792352,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-25.5140079307994
"SPE00330029","4932","CLN2",0.995759,-0.101181,0.829216,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-21.0980661566911
"SPE00330029","4932","BY4741-3rd",0.965956,-0.856126,0.498094,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-57.4564987940229
"SPE00330029","4932","pdr_yCG196",1.0057,0.189595,0.851646,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-30.338289173589
"SPE00330029","4932","BY4741",0.966624,0.295763,0.768704,0,"Spectrum_ED",25,"E",11,"2010-08-10",30,595,-20.8456929545078
"SPE00330029","4932","BY4743",0.998052,1.05328,0.292212,0,"Spectrum_ED",25,"E",11,"2012-05-28",30,595,-75.9849957848125
"SPE00330029","4932","BY4741-2nd",0.987512,1.05377,0.291988,0,"Spectrum_ED",25,"E",11,"2012-05-28",30,595,-50.7456631838082
"SPE00330029","4932","TOR1",0.958605,0.0685482,0.835092,0,"Spectrum_ED",25,"E",11,"2012-09-18",30,595,-28.6949817724953
"SPE00330029","4932","NPR1",0.970334,0.458141,0.648374,0,"Spectrum_ED",25,"E",11,"2012-09-18",30,595,-29.6795437999869
