"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01701060","4932","sto1",0.983738,-0.575083,0.58589,0,"SPECMTS3",24,"E",9,"2007-12-06",26.5,600,-34.0572868276306
"SPE01701060","4932","sec66",0.98517,-0.560354,0.575238,0,"SPECMTS3",24,"E",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE01701060","4932","gcn3",0.965874,-1.68194,0.0992246,0,"SPECMTS3",24,"E",9,"2007-12-11",23,600,-47.8843325233048
"SPE01701060","4932","rsc2",1.00901,0.244807,0.807838,0,"SPECMTS3",24,"E",9,"2007-12-12",24.6,600,-25.8137549448777
"SPE01701060","4932","rpa49",0.998781,-0.0469603,0.93166,0,"SPECMTS3",24,"E",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01701060","4932","abp1",0.987884,-0.627417,0.53262,0,"SPECMTS3",24,"E",9,"2007-12-20",23.7,600,-48.6984205554064
"SPE01701060","4932","fet3",0.996003,-0.176368,0.861756,0,"SPECMTS3",24,"E",9,"2008-01-10",24.3,600,-40.0691412085149
"SPE01701060","4932","drs2",0.992221,-0.337518,0.740262,0,"SPECMTS3",24,"E",9,"2008-01-11",23.9,600,-41.3256464422221
"SPE01701060","4932","mrc1",0.98743,-0.638414,0.528086,0,"SPECMTS3",24,"E",9,"2008-01-15",23.3,600,-47.4717352972304
"SPE01701060","4932","hpr5",0.990636,-0.460272,0.646446,0,"SPECMTS3",24,"E",9,"2008-01-22",22.4,600,-45.8842656526255
"SPE01701060","4932","nth1",0.989034,-0.555766,0.588618,0,"SPECMTS3",24,"E",9,"2008-01-23",24.9,600,-49.0355100336498
"SPE01701060","4932","ubp6",1.01199,0.481161,0.630414,0,"SPECMTS3",24,"E",9,"2008-01-24",24.9,600,-38.5285379322673
"SPE01701060","4932","MT2481-pdr1pdr3-1st",1.00105,0.0445783,0.935778,0,"SPECMTS3",24,"E",9,"2008-01-25",23.8,600,-44.5116835346836
"SPE01701060","4932","asf1",0.987306,-0.536793,0.602392,0,"SPECMTS3",24,"E",9,"2008-01-30",24.2,600,-40.1862968538806
"SPE01701060","4932","swr1",0.992247,-0.322489,0.750996,0,"SPECMTS3",24,"E",9,"2008-01-31",25.4,600,-39.1782776479494
"SPE01701060","4932","snf2",0.953255,-1.27499,0.206564,0,"SPECMTS3",24,"E",9,"2008-02-01",23.1,600,-29.4237012989984
"SPE01701060","4932","bem2",0.995084,-0.145071,0.884662,0,"SPECMTS3",24,"E",9,"2008-02-05",24.7,600,-28.0346979274599
"SPE01701060","4932","cin8",0.99308,-0.331602,0.749586,0,"SPECMTS3",24,"E",9,"2008-02-06",23.4,600,-43.5465814641348
"SPE01701060","4932","swi4",0.987262,-0.58333,0.569656,0,"SPECMTS3",24,"E",9,"2008-02-07",26.4,600,-42.808097746492
"SPE01701060","4932","BY4741-2nd",0.989473,-0.542605,0.63627,0,"SPECMTS3",24,"E",9,"2008-02-08",22.9,600,-48.865868410854
"SPE01701060","4932","spt3",0.891273,-1.36184,0.199695,0,"SPECMTS3",24,"E",9,"2008-02-13",24.4,600,-15.9641940852611
"SPE01701060","4932","rad23",0.993408,-0.342695,0.73188,0,"SPECMTS3",24,"E",9,"2008-02-15",24.1,600,-49.4629154276636
"SPE01701060","4932","vps35",0.987041,-0.646802,0.55702,0,"SPECMTS3",24,"E",9,"2008-02-20",24.6,600,-47.8705883428679
"SPE01701060","4932","chs7",0.993402,-0.239766,0.653394,0,"SPECMTS3",24,"E",9,"2008-02-21",25.2,600,-30.7542270091603
"SPE01701060","4932","mso1",0.988241,-0.587704,0.57211,0,"SPECMTS3",24,"E",9,"2008-02-27",24.5,600,-47.0715370950592
"SPE01701060","4932","arc18",0.984167,-0.713187,0.485904,0,"SPECMTS3",24,"E",9,"2008-02-28",24.8,600,-43.1320790320433
"SPE01701060","4932","msn5",1.00627,0.304666,0.761172,0,"SPECMTS3",24,"E",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01701060","4932","vph1",0.97376,-0.474035,0.636456,0,"SPECMTS3",24,"E",9,"2008-03-01",25,600,-17.1788901087792
"SPE01701060","4932","hxk2",0.996733,-0.145238,0.81076,0,"SPECMTS3",24,"E",9,"2008-03-05",23.3,600,-42.6364200331913
"SPE01701060","4932","atp4",0.997492,-0.101016,0.91994,0,"SPECMTS3",24,"E",9,"2008-03-06",24.7,600,-35.5460430603459
"SPE01701060","4932","dnm1",0.979695,-0.815625,0.419384,0,"SPECMTS3",24,"E",9,"2008-03-07",24.3,600,-39.2508852977625
"SPE01701060","4932","vba3",0.995588,-0.232467,0.816344,0,"SPECMTS3",24,"E",9,"2008-03-12",24.2,600,-50.1853691906615
"SPE01701060","4932","ndi1",1.01033,0.476777,0.635498,0,"SPECMTS3",24,"E",9,"2008-03-13",21.7,600,-44.4694945026717
"SPE01701060","4932","trk1",0.955343,-1.38319,0.1672,0,"SPECMTS3",24,"E",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01701060","4932","rrp6",1.00276,0.0996452,0.92067,0,"SPECMTS3",24,"E",9,"2008-03-14",23.7,600,-34.7195889800905
"SPE01701060","4932","pom152",0.98243,-0.930662,0.36026,0,"SPECMTS3",24,"E",9,"2008-03-15",24.9,600,-50.5124115658245
"SPE01701060","4932","gim4",0.999298,-0.0338799,0.91645,0,"SPECMTS3",24,"E",9,"2008-03-20",24,600,-44.2436826671816
"SPE01701060","4932","gbp2",0.997238,-0.127128,0.898942,0,"SPECMTS3",24,"E",9,"2008-03-26",25.4,600,-41.5555657080031
"SPE01701060","4932","rsa3",1.0035,0.144755,0.885588,0,"SPECMTS3",24,"E",9,"2008-04-01",24.2,600,-41.020326519711
"SPE01701060","4932","kre1",0.99585,-0.177958,0.835142,0,"SPECMTS3",24,"E",9,"2008-04-02",27.3,600,-40.2437398806809
"SPE01701060","4932","aat2",0.999901,-0.0123765,0.656996,0,"SPECMTS3",24,"E",9,"2008-04-08",25.1,600,-50.9657383154291
"SPE01701060","4932","vam3",1.02167,0.64496,0.543994,0,"SPECMTS3",24,"E",9,"2008-04-09",25.2,600,-28.2716687945703
"SPE01701060","4932","hsp104",0.993706,-0.372289,0.706416,0,"SPECMTS3",24,"E",9,"2008-04-11",22.4,600,-54.9459358591924
"SPE01701060","4932","hhf1",0.994838,-0.214506,0.833554,0,"SPECMTS3",24,"E",9,"2008-04-15",24.7,600,-41.5753627535344
"SPE01701060","4932","ccr4",0.990104,-0.424644,0.676454,0,"SPECMTS3",24,"E",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01701060","4932","sdh2",0.98972,-0.57951,0.573956,0,"SPECMTS3",24,"E",9,"2008-04-18",26.1,600,-53.3067726111812
"SPE01701060","4932","lat1",1.00146,0.0662939,0.946138,0,"SPECMTS3",24,"E",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01701060","4932","snc1",0.997626,-0.140787,0.88832,0,"SPECMTS3",24,"E",9,"2008-04-24",26,600,-54.0025272015109
"SPE01701060","4932","qcr8",0.998291,-0.071271,0.943234,0,"SPECMTS3",24,"E",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01701060","4932","tpk1",0.984538,-0.745302,0.457146,0,"SPECMTS3",24,"E",9,"2008-04-25",25.3,600,-46.14888824139
"SPE01701060","4932","hsp82",0.986779,-0.712994,0.540868,0,"SPECMTS3",24,"E",9,"2008-04-29",24.4,600,-53.3401291088457
"SPE01701060","4932","med2",0.975446,-1.08751,0.278166,0,"SPECMTS3",24,"E",9,"2008-04-29",24.3,600,-42.2433521810339
"SPE01701060","4932","gsy2",0.992947,-0.334566,0.748522,0,"SPECMTS3",24,"E",9,"2008-04-30",22,600,-44.9281247467403
"SPE01701060","4932","sse1",1.01783,0.472872,0.636318,0,"SPECMTS3",24,"E",9,"2008-05-01",24.1,600,-25.5228785782195
"SPE01701060","4932","doa4",0.995898,-0.157488,0.849286,0,"SPECMTS3",24,"E",9,"2008-05-02",24.3,600,-37.9301353588142
"SPE01701060","4932","sur2",0.993943,-0.308989,0.758282,0,"SPECMTS3",24,"E",9,"2008-05-06",24.1,600,-48.1995882335438
"SPE01701060","4932","kem1",0.989762,-0.435722,0.685296,0,"SPECMTS3",24,"E",9,"2008-05-08",25.4,600,-39.4679947492495
"SPE01701060","4932","doc1",0.988651,-0.387876,0.716962,0,"SPECMTS3",24,"E",9,"2008-05-09",25.8,600,-33.746236824382
"SPE01701060","4932","pfk2",0.956695,-1.39146,0.164752,0,"SPECMTS3",24,"E",9,"2008-05-10",26.4,600,-30.6584069600503
"SPE01701060","4932","swe1",0.996605,-0.185619,0.614418,0,"SPECMTS3",24,"E",9,"2008-05-13",24.7,600,-51.4883739865825
"SPE01701060","4932","bck1",0.991608,-0.432465,0.672888,0,"SPECMTS3",24,"E",9,"2008-05-14",24.8,600,-48.7815971706848
"SPE01701060","4932","sac3",0.930716,-1.94505,0.0694318,0,"SPECMTS3",24,"E",9,"2008-05-16",26.6,600,-28.4192403283685
"SPE01701060","4932","faa2",0.998225,-0.11386,0.86025,0,"SPECMTS3",24,"E",9,"2008-05-27",25.8,600,-52.4543431972062
"SPE01701060","4932","rpn1",0.992404,-0.395203,0.703742,0,"SPECMTS3",24,"E",9,"2008-05-28",25.5,600,-48.5136054310727
"SPE01701060","4932","ssb2",0.995145,-0.269336,0.794846,0,"SPECMTS3",24,"E",9,"2008-05-29",24.8,600,-52.6871230006704
"SPE01701060","4932","rbl2",1.00012,0.00131546,0.730096,0,"SPECMTS3",24,"E",9,"2008-06-03",25.5,600,-53.553510020734
"SPE01701060","4932","fks1",0.989129,-0.479199,0.632078,0,"SPECMTS3",24,"E",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01701060","4932","ypt6",0.822869,-4.95709,1.52334e-06,0,"SPECMTS3",24,"E",9,"2008-06-05",25.1,600,-26.8055028834444
"SPE01701060","4932","gyp1",0.993729,-0.347973,0.728312,0,"SPECMTS3",24,"E",9,"2008-06-10",25.6,600,-52.8264298476612
"SPE01701060","4932","arl3",0.99496,-0.243734,0.809824,0,"SPECMTS3",24,"E",9,"2008-06-11",25.2,600,-45.1476198114327
"SPE01701060","4932","iki3",1.00658,0.30787,0.760112,0,"SPECMTS3",24,"E",9,"2008-06-12",26.4,600,-46.3690112104275
"SPE01701060","4932","mms22",0.938914,-1.97494,0.0542808,0,"SPECMTS3",24,"E",9,"2008-06-13",27.1,600,-31.2644903401844
"SPE01701060","4932","skt5",0.990809,-0.456572,0.659088,0,"SPECMTS3",24,"E",9,"2008-06-17",25.3,600,-47.6642261484753
"SPE01701060","4932","dia2",0.990699,-0.429322,0.668914,0,"SPECMTS3",24,"E",9,"2008-06-18",26,600,-43.5960369377196
"SPE01701060","4932","swc5",0.99947,-0.040183,0.782354,0,"SPECMTS3",24,"E",9,"2008-06-19",25.1,600,-43.3800958773312
"SPE01701060","4932","chs3",0.995184,-0.230671,0.770382,0,"SPECMTS3",24,"E",9,"2008-06-20",25.5,600,-44.354455987023
"SPE01701060","4932","bim1",0.989688,-0.517149,0.612604,0,"SPECMTS3",24,"E",9,"2008-06-24",26.7,600,-49.0095978861649
"SPE01701060","4932","dcc1",0.99231,-0.355885,0.721934,0,"SPECMTS3",24,"E",9,"2008-06-25",25.7,600,-43.8851226670093
"SPE01701060","4932","nat1",0.992605,-0.439015,0.671422,0,"SPECMTS3",24,"E",9,"2008-06-26",25.4,600,-57.0177098399702
"SPE01701060","4932","rgp1",0.814785,-4.83654,1.32692e-06,0,"SPECMTS3",24,"E",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01701060","4932","pmr1",0.982783,-0.808861,0.42078,0,"SPECMTS3",24,"E",9,"2008-07-04",25.6,600,-44.556348689788
"SPE01701060","4932","paf1",0.985746,-0.827135,0.428994,0,"SPECMTS3",24,"E",9,"2008-07-09",24.7,600,-55.834945137456
"SPE01701060","4932","ard1",0.989346,-0.259433,0.799692,0,"SPECMTS3",24,"E",9,"2008-07-10",25.3,600,-24.8660633320102
"SPE01701060","4932","elf1",0.99668,-0.138574,0.890794,0,"SPECMTS3",24,"E",9,"2008-07-11",24.8,600,-39.2398599435497
"SPE01701060","4932","pep5",0.995812,-0.209715,0.80882,0,"SPECMTS3",24,"E",9,"2008-08-14",24.9,600,-52.0573887778056
"SPE01701060","4932","BY4741",0.996567,-0.207087,0.641818,0,"SPECMTS3",24,"E",9,"2008-08-15",24.9,600,-58.9545241780714
"SPE01701060","4932","MT2481-pdr1pdr3-2nd",0.985814,-0.593739,0.560866,0,"SPECMTS3",24,"E",9,"2008-08-22",25.4,600,-40.152683443489
"SPE01701060","4932","ref2",0.995434,-0.140868,0.771238,0,"SPECMTS3",24,"E",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01701060","4932","whi5",1,0.149264,0.881396,0,"SPECMTS3",24,"E",9,"2008-09-16",26.2,600,-35.7815393028875
"SPE01701060","4932","srl3",0.990707,-0.52564,0.604902,0,"SPECMTS3",24,"E",9,"2008-09-17",24.9,600,-54.6059885055007
"SPE01701060","4932","BY4741",0.9323,-0.524723,0.603516,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-20.8456929545078
"SPE01701060","4932","SLT2",0.967698,-0.889083,0.378234,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-24.994719447532
"SPE01701060","4932","CLN2",0.960283,-0.921964,0.369234,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-21.0980661566911
"SPE01701060","4932","pdr_yCG196",0.980261,-0.658779,0.524,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-30.338289173589
"SPE01701060","4932","IRE1",0.982995,-0.470986,0.644234,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-24.6234926654973
"SPE01701060","4932","MKK1",0.964851,-0.984246,0.37562,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-25.5140079307994
"SPE01701060","4932","BY4741-3rd",0.96642,-0.825353,0.409172,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-57.4564987940229
"SPE01701060","4932","BCK1",0.984242,-0.543873,0.588608,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-30.7834155809631
"SPE01701060","4932","HOG1",0.970185,-0.816181,0.414912,0,"Spectrum_ED",21,"D",3,"2010-08-10",30,595,-24.6292387064958
"SPE01701060","4932","BY4743",0.976772,-0.766098,0.443618,0,"Spectrum_ED",21,"D",3,"2012-05-28",30,595,-75.9849957848125
"SPE01701060","4932","BY4741-2nd",0.945935,-1.36469,0.172349,0,"Spectrum_ED",21,"D",3,"2012-05-28",30,595,-50.7456631838082
"SPE01701060","4932","NPR1",0.907397,-1.52836,0.127401,0,"Spectrum_ED",21,"D",3,"2012-09-18",30,595,-29.6795437999869
"SPE01701060","4932","TOR1",0.929972,-0.804802,0.423672,0,"Spectrum_ED",21,"D",3,"2012-09-18",30,595,-28.6949817724953
