"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503273","4932","hsp82",1.00355,0.185712,0.831926,0,"SPECMTS3",20,"C",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503273","4932","gsy2",1.00743,0.347911,0.730054,0,"SPECMTS3",20,"C",3,"2008-04-30",24.6,600,-44.9281247467403
"SPE01503273","4932","sse1",1.01848,0.490211,0.624,0,"SPECMTS3",20,"C",3,"2008-05-01",24,600,-25.5228785782195
"SPE01503273","4932","doa4",1.00636,0.25396,0.799526,0,"SPECMTS3",20,"C",3,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503273","4932","sur2",1.00827,0.417775,0.676836,0,"SPECMTS3",20,"C",3,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503273","4932","kem1",1.00302,0.120862,0.903886,0,"SPECMTS3",20,"C",3,"2008-05-08",25.2,600,-39.4679947492495
"SPE01503273","4932","doc1",1.01379,0.48117,0.651396,0,"SPECMTS3",20,"C",3,"2008-05-09",25.7,600,-33.746236824382
"SPE01503273","4932","pfk2",1.02306,0.7381,0.461362,0,"SPECMTS3",20,"C",3,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503273","4932","swe1",1.00193,0.0995256,0.920726,0,"SPECMTS3",20,"C",3,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503273","4932","bck1",1.002,0.0979709,0.92229,0,"SPECMTS3",20,"C",3,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503273","4932","sac3",0.998332,0.0702311,0.944012,0,"SPECMTS3",20,"C",3,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503273","4932","faa2",1.01225,0.663211,0.507218,0,"SPECMTS3",20,"C",3,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503273","4932","rpn1",1.00447,0.221732,0.82466,0,"SPECMTS3",20,"C",3,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503273","4932","ssb2",1.00057,0.028484,0.862612,0,"SPECMTS3",20,"C",3,"2008-05-29",24.6,600,-52.6871230006704
"SPE01503273","4932","rbl2",1.00214,0.119492,0.903466,0,"SPECMTS3",20,"C",3,"2008-06-03",25.4,600,-53.553510020734
"SPE01503273","4932","fks1",1.01835,0.793157,0.452672,0,"SPECMTS3",20,"C",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503273","4932","ypt6",1.01429,0.392513,0.706518,0,"SPECMTS3",20,"C",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503273","4932","gyp1",1.00425,0.232254,0.816614,0,"SPECMTS3",20,"C",3,"2008-06-10",25.5,600,-52.8264298476612
"SPE01503273","4932","arl3",1.00487,0.226189,0.821234,0,"SPECMTS3",20,"C",3,"2008-06-11",25.1,600,-45.1476198114327
"SPE01503273","4932","iki3",1.01312,0.6362,0.535312,0,"SPECMTS3",20,"C",3,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503273","4932","mms22",1.02432,0.81722,0.42511,0,"SPECMTS3",20,"C",3,"2008-06-13",26.4,600,-31.2644903401844
"SPE01503273","4932","skt5",1.00195,0.0964948,0.92329,0,"SPECMTS3",20,"C",3,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503273","4932","dia2",0.997271,-0.13236,0.855802,0,"SPECMTS3",20,"C",3,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503273","4932","swc5",1.00025,-0.00966093,0.721838,0,"SPECMTS3",20,"C",3,"2008-06-19",25,600,-43.3800958773312
"SPE01503273","4932","chs3",1.00488,0.222687,0.823782,0,"SPECMTS3",20,"C",3,"2008-06-20",25.3,600,-44.354455987023
"SPE01503273","4932","bim1",1.0118,0.587699,0.570676,0,"SPECMTS3",20,"C",3,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503273","4932","dcc1",1.00901,0.408079,0.686594,0,"SPECMTS3",20,"C",3,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503273","4932","nat1",1.01141,0.67892,0.513324,0,"SPECMTS3",20,"C",3,"2008-06-26",26.7,600,-57.0177098399702
"SPE01503273","4932","rgp1",1.00812,0.215746,0.415026,0,"SPECMTS3",20,"C",3,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503273","4932","pmr1",1.01025,0.473241,0.638064,0,"SPECMTS3",20,"C",3,"2008-07-04",25.5,600,-44.556348689788
"SPE01503273","4932","paf1",0.996097,-0.23225,0.816474,0,"SPECMTS3",20,"C",3,"2008-07-09",24.6,600,-55.834945137456
"SPE01503273","4932","ard1",1.01408,0.383691,0.702258,0,"SPECMTS3",20,"C",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503273","4932","elf1",1.01163,0.475512,0.634658,0,"SPECMTS3",20,"C",3,"2008-07-11",24.6,600,-39.2398599435497
"SPE01503273","4932","pep5",1.00929,0.537431,0.601296,0,"SPECMTS3",20,"C",3,"2008-08-14",26.7,600,-52.0573887778056
"SPE01503273","4932","BY4741",1.00792,0.486771,0.643464,0,"SPECMTS3",20,"C",3,"2008-08-15",24.7,600,-58.9545241780714
"SPE01503273","4932","MT2481-pdr1pdr3-2nd",1.00376,0.161492,0.814654,0,"SPECMTS3",20,"C",3,"2008-08-22",25.3,600,-40.152683443489
"SPE01503273","4932","ref2",0.990197,-0.295904,0.757166,0,"SPECMTS3",20,"C",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503273","4932","whi5",1.00163,0.211475,0.83252,0,"SPECMTS3",20,"C",3,"2008-09-16",26,600,-35.7815393028875
"SPE01503273","4932","srl3",1.00425,0.247078,0.809832,0,"SPECMTS3",20,"C",3,"2008-09-17",26.5,600,-54.6059885055007
"SPE01503273","4932","pdr_yCG196",1.0485,1.62722,0.257832,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-30.338289173589
"SPE01503273","4932","IRE1",1.053,1.45828,0.151296,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-24.6234926654973
"SPE01503273","4932","MKK1",1.09334,2.67684,0.0117811,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-25.5140079307994
"SPE01503273","4932","BY4741-3rd",0.989069,0.638028,0.586862,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-57.4564987940229
"SPE01503273","4932","BCK1",1.04779,1.5875,0.185158,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-30.7834155809631
"SPE01503273","4932","HOG1",1.0686,1.82746,0.0818454,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-24.6292387064958
"SPE01503273","4932","BY4741",1.01488,1.49607,0.18714,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-20.8456929545078
"SPE01503273","4932","SLT2",1.04129,1.13884,0.277212,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-24.994719447532
"SPE01503273","4932","CLN2",1.05364,1.24799,0.213158,0,"Spectrum_ED",7,"H",11,"2010-08-10",30,595,-21.0980661566911
"SPE01503273","4932","BY4741-2nd",0.98771,1.06531,0.286736,0,"Spectrum_ED",7,"H",11,"2012-05-28",30,595,-50.7456631838082
"SPE01503273","4932","BY4743",1.00113,1.31669,0.187942,0,"Spectrum_ED",7,"H",11,"2012-05-28",30,595,-75.9849957848125
"SPE01503273","4932","NPR1",0.995122,1.23929,0.2198,0,"Spectrum_ED",7,"H",11,"2012-09-18",30,595,-29.6795437999869
"SPE01503273","4932","TOR1",0.989984,1.01645,0.310514,0,"Spectrum_ED",7,"H",11,"2012-09-18",30,595,-28.6949817724953
"SPE01503723","4896","MT1181-W303mata",1.04252,0.431927,0.668184,0,"Spectrum",5,"H",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE01503723","4932","BY4741",1.00671,0.283337,0.782334,0,"Spectrum",5,"H",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503723","4932","SMI1",1.03235,0.678101,0.497874,0,"Spectrum",5,"H",5,"2005-12-20",26.3,600,-20.1944241523397
"SPE01503723","4932","DEP1",1.00921,0.386684,0.715308,0,"Spectrum",5,"H",5,"2005-12-22",24.9,600,-42.479287680504
"SPE01503723","4932","TEP1",0.990378,-0.258313,0.796366,0,"Spectrum",5,"H",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01503723","4932","gas1",1.13026,1.31262,0.20593,0,"Spectrum",5,"H",5,"2006-01-20",23.7,600,-9.44253811824694
"SPE01503723","4932","KRE1",1.00893,0.486823,0.626424,0,"Spectrum",5,"H",5,"2006-01-31",25.4,600,-52.0404370519566
"SPE01503723","4932","LGE1",1.05683,0.965272,0.33702,0,"Spectrum",5,"H",5,"2006-02-08",24.4,600,-15.8901011441151
"SPE01503723","4932","NUM1",1.0006,0.0235106,0.805194,0,"Spectrum",5,"H",5,"2006-02-10",26.4,600,-42.6937339069398
"SPE01503723","4932","CIN2",1.00325,0.180391,0.812548,0,"Spectrum",5,"H",5,"2006-02-14",24.4,600,-53.8866094318523
"SPE01503723","4932","HOC1",1.00242,0.0922859,0.901358,0,"Spectrum",5,"H",5,"2006-02-14",27.6,600,-32.1054140477977
"SPE01503723","4932","POL32",1.0357,0.995602,0.362772,0,"Spectrum",5,"H",5,"2006-02-16",23.6,600,-26.7908561403189
"SPE01503723","4932","NBP2",1.02462,0.605826,0.544648,0,"Spectrum",5,"H",5,"2006-02-17",23.7,600,-23.812451254428
"SPE01503723","4932","YPT6",0.979614,-0.247917,0.68056,0,"Spectrum",5,"H",5,"2006-02-22",26.1,600,-9.74026448561622
"SPE01503723","4932","ypt6-2nd",0.99785,-0.0663808,0.868128,0,"Spectrum",5,"H",5,"2006-02-22",22.1,600,-32.0846870243485
"SPE01503723","4932","CIN8",1.00525,0.283578,0.783234,0,"Spectrum",5,"H",5,"2006-02-24",25.6,600,-51.9322591279367
"SPE01503723","4932","GPR1",1.00674,0.190706,0.848756,0,"Spectrum",5,"H",5,"2006-03-02",25.3,600,-27.1296966052285
"SPE01503723","4932","CNB1",1.00347,0.172865,0.863546,0,"Spectrum",5,"H",5,"2006-03-03",25,600,-47.1517307200498
"SPE01503723","4932","Sap30",1.0151,0.548066,0.596536,0,"Spectrum",5,"H",5,"2006-03-08",21.7,600,-33.9761565867425
"SPE01503723","4932","RPL9B",1.03314,0.998678,0.348232,0,"Spectrum",5,"H",5,"2006-03-10",25.3,600,-28.530425842968
"SPE01503723","4932","PAC10",1.03412,0.928542,0.36981,0,"Spectrum",5,"H",5,"2006-03-14",26.1,600,-25.6776940626168
"SPE01503723","4932","GIM3",1.03328,1.05178,0.294326,0,"Spectrum",5,"H",5,"2006-03-15",24.9,600,-30.2083399913308
"SPE01503723","4932","bre1-2nd",0.994074,-0.240135,0.810436,0,"Spectrum",5,"H",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503723","4932","BRE1",1.01379,0.250669,0.802228,0,"Spectrum",5,"H",5,"2006-03-16",24.6,600,-17.3576158043594
"SPE01503723","4932","ric1",1.03347,0.377633,0.712326,0,"Spectrum",5,"H",5,"2006-03-17",26.6,600,-11.7893744733031
"SPE01503723","4932","ric1-2nd",0.989069,-0.240779,0.80984,0,"Spectrum",5,"H",5,"2006-03-18",24.4,600,-20.9080175111371
"SPE01503723","4932","SLT2",0.987097,-0.63634,0.548858,0,"Spectrum",5,"H",5,"2006-03-21",27.1,600,-47.4178713950943
"SPE01503723","4932","FUR4",1.07598,2.01014,0.0510974,0,"Spectrum",5,"H",5,"2006-03-22",25.2,600,-25.2473968258549
"SPE01503723","4932","BNI4",1.04474,1.38748,0.166059,0,"Spectrum",5,"H",5,"2006-03-22",25,600,-29.7477365105558
"SPE01503723","4932","Arp1",0.99886,-0.0622063,0.929062,0,"Spectrum",5,"H",5,"2006-03-23",26.4,600,-48.2854328991287
"SPE01503723","4932","Bck1",1.04599,0.901693,0.380574,0,"Spectrum",5,"H",5,"2006-03-24",24.9,600,-18.7238621483924
"SPE01503723","4932","BEM2",1.00684,0.355358,0.653656,0,"Spectrum",5,"H",5,"2006-03-25",25.4,600,-51.7520251792633
"SPE01503723","4932","CHS5",0.987191,-0.622205,0.534434,0,"Spectrum",5,"H",5,"2006-03-28",26.5,600,-46.4351173111967
"SPE01503723","4932","BCK2",1.00749,0.310437,0.75661,0,"Spectrum",5,"H",5,"2006-03-29",25.5,600,-40.5818528218779
"SPE01503723","4932","VPS5",1.001,0.0527432,0.769888,0,"Spectrum",5,"H",5,"2006-03-30",25,600,-52.0606167805535
"SPE01503723","4932","LCB3",0.99855,-0.0816291,0.9171,0,"Spectrum",5,"H",5,"2006-03-31",27.1,600,-52.8103598065855
"SPE01503723","4932","CKA2",1.00211,0.0739513,0.941128,0,"Spectrum",5,"H",5,"2006-04-03",25.2,600,-33.8387771607107
"SPE01503723","4932","BY4741-2nd",1.00946,0.368526,0.72012,0,"Spectrum",5,"H",5,"2006-04-05",27,600,-37.8978071364942
"SPE01503723","4932","SHM2",0.99942,-0.0161083,0.835184,0,"Spectrum",5,"H",5,"2006-04-08",25.1,600,-35.3164286696761
"SPE01503723","4932","FKS1",1.04172,0.822197,0.434942,0,"Spectrum",5,"H",5,"2006-04-11",22.4,600,-18.3117512253178
"SPE01503723","4932","cnb1-2nd",0.999513,-0.0179476,0.975434,0,"Spectrum",5,"H",5,"2006-04-12",23.1,600,-35.9268876245705
"SPE01503723","4932","SWE1",1.02336,0.708014,0.483648,0,"Spectrum",5,"H",5,"2006-04-19",23.6,600,-28.7327471145207
"SPE01503723","4932","DUN1",1.00778,0.297569,0.76992,0,"Spectrum",5,"H",5,"2006-04-20",23.6,600,-35.9836238616896
"SPE01503723","4932","TOP1",1.08064,0.687306,0.510242,0,"Spectrum",5,"H",5,"2006-04-25",23.9,600,-8.28990493536962
"SPE01503723","4932","RNR3",1.02885,0.864475,0.389382,0,"Spectrum",5,"H",5,"2006-04-26",23.8,600,-28.5671294480149
"SPE01503723","4932","top1-2nd",1.01232,0.189225,0.794688,0,"Spectrum",5,"H",5,"2006-04-26",25.5,600,-15.4454533880374
"SPE01503723","4932","MT2481-pdr1pdr3",1.01131,0.360073,0.719308,0,"Spectrum",5,"H",5,"2006-05-02",25.3,600,-30.2831098302388
"SPE01503723","4932","ROT2",1.0014,0.061403,0.622168,0,"Spectrum",5,"H",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE01503723","4932","PDE1",1.00844,0.305012,0.760446,0,"Spectrum",5,"H",5,"2006-05-11",23.9,600,-34.6624317313514
"SPE01503723","4932","spo22",0.973044,-0.329834,0.742122,0,"Spectrum",5,"H",5,"2006-05-12",0,600,-11.7551124238529
"SPE01503723","4932","PPH21",1.0681,2.44334,0.0147755,0,"Spectrum",5,"H",5,"2006-05-16",23.7,600,-34.2417966296567
"SPE01503723","4932","PPZ1",1.00646,0.326101,0.744444,0,"Spectrum",5,"H",5,"2006-05-17",23.7,600,-48.4488481516634
"SPE01503723","4932","YKL085W",0.994406,-0.349263,0.727062,0,"Spectrum",5,"H",5,"2007-08-07",25.3,600,-54.5725575861747
"SPE01503723","4932","mdh1",0.994406,-0.349263,0.727062,0,"Spectrum",5,"H",5,"2007-08-07",25.3,600,-54.5725575861747
"SPE01503723","4932","nup100",0.96751,-2.2163,0.041223,0,"Spectrum",5,"H",5,"2007-08-28",28.4,600,-65.2441834959278
"SPE01503723","4932","mrt4",0.969553,-1.03997,0.33274,0,"Spectrum",5,"H",5,"2007-08-30",26,600,-30.7651573541002
"SPE01503723","4932","tfp1",0.958636,-1.72858,0.0874176,0,"Spectrum",5,"H",5,"2007-08-31",24.8,600,-40.0294727043133
"SPE01503723","4932","kar3",0.972102,-1.30605,0.199027,0,"Spectrum",5,"H",5,"2007-09-06",27.4,600,-44.4913602999882
"SPE01503723","4932","rad50",0.965769,-1.35064,0.232038,0,"Spectrum",5,"H",5,"2007-09-07",26.1,600,-37.7696561986202
"SPE01503723","4932","kgd1",0.983326,-0.976655,0.343156,0,"Spectrum",5,"H",5,"2007-09-11",24.8,600,-56.0368100678259
"SPE01503723","4932","cla4",0.993447,-0.29496,0.773896,0,"Spectrum",5,"H",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE01503723","4932","dbp3",0.984267,-0.821247,0.420752,0,"Spectrum",5,"H",5,"2007-09-13",25.8,600,-49.7698253554393
"SPE01503723","4932","bmi1",0.998888,-0.067273,0.579832,0,"Spectrum",5,"H",5,"2007-09-14",25.3,600,-46.3842786124796
"SPE01503723","4932","ser1",1.01093,0.338174,0.747908,0,"Spectrum",5,"H",5,"2007-09-17",26.3,600,-30.0836547889976
"SPE01503723","4932","cdc73",1.01697,0.454206,0.514972,0,"Spectrum",5,"H",5,"2007-09-19",26.6,600,-24.0756693987866
"SPE01503723","4932","sam2",0.982135,-0.900841,0.397518,0,"Spectrum",5,"H",5,"2007-09-21",24.9,600,-48.1901871057081
"SPE01503723","4932","BY4741-3rd",0.994919,-0.205792,0.837124,0,"Spectrum",5,"H",5,"2007-09-25",25.5,600,-38.5582350738
"SPE01503723","4932","htz1",0.933169,-0.581425,0.5404,0,"Spectrum",5,"H",5,"2007-09-26",25.6,600,-4.52309976820581
"SPE01503723","4932","MT2481-pdr1pdr3-2nd",0.973403,-1.17337,0.241142,0,"Spectrum",5,"H",5,"2007-09-27",24.4,600,-42.152630358344
"SPE01503723","4932","rpn10",0.986827,-0.668119,0.512452,0,"Spectrum",5,"H",5,"2007-09-28",27.1,600,-48.2037851787394
"SPE01503723","4932","arf1",0.981988,-0.872772,0.384024,0,"Spectrum",5,"H",5,"2007-10-02",24.1,600,-46.4082611625495
"SPE01503723","4932","vps1",0.983784,-0.644313,0.521246,0,"Spectrum",5,"H",5,"2007-10-03",24.4,600,-38.0344608552399
"SPE01503723","4932","pre9",0.981647,-0.692623,0.550534,0,"Spectrum",5,"H",5,"2007-10-04",25.3,600,-36.4620790668884
"SPE01503723","4932","mad1",1.00465,0.255723,0.789514,0,"Spectrum",5,"H",5,"2007-10-05",26,600,-54.5701930383371
"SPE01503723","4932","elg1",1.00424,0.26701,0.793642,0,"Spectrum",5,"H",5,"2007-10-10",24.6,600,-60.182355449918
"SPE01503723","4932","arx1",0.993138,-0.370699,0.601054,0,"Spectrum",5,"H",5,"2007-10-11",25.1,600,-46.8013334931922
"SPE01503723","4932","tub3",0.987496,-0.733182,0.566262,0,"Spectrum",5,"H",5,"2007-10-12",25.3,600,-56.3402244053892
"SPE01503723","4932","sec22",0.989779,-0.358698,0.7218,0,"Spectrum",5,"H",5,"2007-10-16",24.5,600,-33.1032691900772
"SPE01503723","4932","ubp8",0.981143,-0.777109,0.437248,0,"Spectrum",5,"H",5,"2007-10-17",24.6,600,-39.5608565213783
"SPE01503723","4932","met16",0.968831,-1.57632,0.117363,0,"Spectrum",5,"H",5,"2007-10-18",24.8,600,-48.2001226277244
"SPE01503723","4932","idh2",0.989537,-0.515331,0.650574,0,"Spectrum",5,"H",5,"2007-10-19",24.1,600,-48.0847681587133
"SPE01503723","4932","pex11",0.992526,-0.413171,0.699478,0,"Spectrum",5,"H",5,"2007-10-23",24.2,600,-56.0210864655667
"SPE01503723","4932","pop2",0.981889,-0.825559,0.43898,0,"Spectrum",5,"H",5,"2007-10-24",25.6,600,-45.0557448431581
"SPE01503723","4932","dcg1",0.977785,-1.21781,0.322548,0,"Spectrum",5,"H",5,"2007-10-25",22.6,600,-52.5027961185501
"SPE01503723","4932","rad52",1.00447,0.191516,0.685292,0,"Spectrum",5,"H",5,"2007-10-26",23.1,600,-40.4054672901668
"SPE01503723","4932","gcn5",0.991534,-0.145118,0.884618,0,"Spectrum",5,"H",5,"2007-10-30",26.2,600,-16.4079245203896
"SPE01503723","4932","tif3",0.984961,-0.70338,0.485542,0,"Spectrum",5,"H",5,"2007-10-31",26.2,600,-44.4049923165606
"SPE01503723","4932","ctf18",0.979253,-0.933822,0.350872,0,"Spectrum",5,"H",5,"2007-11-01",27.1,600,-42.9275677380203
"SPE01503723","4932","clb2",0.98615,-0.801656,0.433062,0,"Spectrum",5,"H",5,"2007-11-02",24.9,600,-55.1123356047856
"SPE01503723","4932","mcm21",0.988665,-0.544934,0.60082,0,"Spectrum",5,"H",5,"2007-11-07",24.4,600,-46.7508713477854
"SPE01503723","4932","bik1",0.970317,-1.29946,0.202444,0,"Spectrum",5,"H",5,"2007-11-08",23.7,600,-42.0156786796468
"SPE01503723","4932","kap123",0.977457,-0.915604,0.375224,0,"Spectrum",5,"H",5,"2007-11-09",24.5,600,-38.4819666870986
"SPE01503723","4932","mck1",0.987299,-0.549709,0.589444,0,"Spectrum",5,"H",5,"2007-11-13",26.7,600,-40.7861084740987
"SPE01503723","4932","rvs167",0.997442,-0.123587,0.468088,0,"Spectrum",5,"H",5,"2007-11-14",24.9,600,-53.1324932201221
"SPE01503723","4932","set2",0.979413,-1.20629,0.228192,0,"Spectrum",5,"H",5,"2007-11-15",23,600,-56.0986243117519
"SPE01503723","4932","cln2",0.984281,-0.694533,0.501924,0,"Spectrum",5,"H",5,"2007-11-16",25.6,600,-42.9164526435006
"SPE01503723","4932","cot1",1.00047,0.0300842,0.510016,0,"Spectrum",5,"H",5,"2007-11-20",24.6,600,-49.8618078841073
"SPE01503723","4932","rom2",0.979135,-0.91341,0.375598,0,"Spectrum",5,"H",5,"2007-11-21",23.6,600,-42.2650030225048
"SPE01503723","4932","apc9",0.99139,-0.467861,0.639898,0,"Spectrum",5,"H",5,"2007-11-22",21.7,600,-51.6265362221179
"SPE01503723","4932","ire1",0.97884,-1.13366,0.26489,0,"Spectrum",5,"H",5,"2007-11-23",24.8,600,-51.4772857894545
"SPE01503723","4932","hxt1",0.994175,-0.310212,0.763076,0,"Spectrum",5,"H",5,"2007-11-27",21.4,600,-49.9290615248593
