"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00240645","4896","MT1181-W303mata",1.12477,1.27353,0.295252,0,"Spectrum",1,"A",8,"2005-12-14",27,600,-6.17225715331081
"SPE00240645","4932","BY4741",0.829587,-6.91488,5.72522e-11,0,"Spectrum",1,"A",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE00240645","4932","SMI1",0.79308,-4.27381,0.00116224,0,"Spectrum",1,"A",8,"2005-12-20",25.9,600,-20.1944241523397
"SPE00240645","4932","DEP1",0.912367,-3.94136,0.000315388,0,"Spectrum",1,"A",8,"2005-12-22",23.9,600,-42.479287680504
"SPE00240645","4932","TEP1",0.888555,-2.98016,0.00376224,0,"Spectrum",1,"A",8,"2005-12-23",26.4,600,-25.521967737014
"SPE00240645","4932","gas1",0.580001,-4.18478,4.5178e-05,0,"Spectrum",1,"A",8,"2006-01-20",22.8,600,-9.44253811824694
"SPE00240645","4932","KRE1",0.938529,-3.35814,0.00288056,0,"Spectrum",1,"A",8,"2006-01-31",25.1,600,-52.0404370519566
"SPE00240645","4932","LGE1",0.82164,-3.01979,0.00291244,0,"Spectrum",1,"A",8,"2006-02-08",23.7,600,-15.8901011441151
"SPE00240645","4932","NUM1",0.938016,-2.77265,0.00978616,0,"Spectrum",1,"A",8,"2006-02-10",25.6,600,-42.6937339069398
"SPE00240645","4932","HOC1",0.955835,-1.4662,0.142602,0,"Spectrum",1,"A",8,"2006-02-14",27.6,600,-32.1054140477977
"SPE00240645","4932","CIN2",0.953375,-2.62651,0.00874672,0,"Spectrum",1,"A",8,"2006-02-14",23.3,600,-53.8866094318523
"SPE00240645","4932","POL32",0.729158,-7.55362,8.68618e-14,0,"Spectrum",1,"A",8,"2006-02-16",22.6,600,-26.7908561403189
"SPE00240645","4932","NBP2",0.754916,-6.04642,1.54017e-09,0,"Spectrum",1,"A",8,"2006-02-17",23.2,600,-23.812451254428
"SPE00240645","4932","ypt6-2nd",0.677877,-10.8258,3.89508e-26,0,"Spectrum",1,"A",8,"2006-02-22",21.7,600,-32.0846870243485
"SPE00240645","4932","YPT6",0.506586,-5.03634,2.5374e-06,0,"Spectrum",1,"A",8,"2006-02-22",25.6,600,-9.74026448561622
"SPE00240645","4932","CIN8",0.930857,-3.76846,0.000192477,0,"Spectrum",1,"A",8,"2006-02-24",25.1,600,-51.9322591279367
"SPE00240645","4932","GPR1",0.874137,-3.57197,0.000546004,0,"Spectrum",1,"A",8,"2006-03-02",24.7,600,-27.1296966052285
"SPE00240645","4932","CNB1",0.931876,-3.37117,0.000948754,0,"Spectrum",1,"A",8,"2006-03-03",24.6,600,-47.1517307200498
"SPE00240645","4932","Sap30",0.933904,-2.31899,0.0275366,0,"Spectrum",1,"A",8,"2006-03-08",20.9,600,-33.9761565867425
"SPE00240645","4932","RPL9B",0.958767,-1.21406,0.260044,0,"Spectrum",1,"A",8,"2006-03-10",25,600,-28.530425842968
"SPE00240645","4932","PAC10",0.786042,-5.76094,3.30478e-07,1,"Spectrum",1,"A",8,"2006-03-14",25.7,600,-25.6776940626168
"SPE00240645","4932","GIM3",0.902984,-3.04107,0.003276,0,"Spectrum",1,"A",8,"2006-03-15",24.2,600,-30.2083399913308
"SPE00240645","4932","BRE1",0.78628,-3.85646,0.00018771,0,"Spectrum",1,"A",8,"2006-03-16",23.5,600,-17.3576158043594
"SPE00240645","4932","bre1-2nd",0.932628,-2.73337,0.0498612,0,"Spectrum",1,"A",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE00240645","4932","ric1",0.490757,-6.21902,3.34708e-09,0,"Spectrum",1,"A",8,"2006-03-17",26.5,600,-11.7893744733031
"SPE00240645","4932","ric1-2nd",0.660743,-7.37496,2.90936e-13,0,"Spectrum",1,"A",8,"2006-03-18",23.9,600,-20.9080175111371
"SPE00240645","4932","SLT2",0.943456,-2.79047,0.00528858,0,"Spectrum",1,"A",8,"2006-03-21",27,600,-47.4178713950943
"SPE00240645","4932","BNI4",0.879087,-3.71653,0.000537332,0,"Spectrum",1,"A",8,"2006-03-22",24.4,600,-29.7477365105558
"SPE00240645","4932","FUR4",0.817527,-4.88568,6.54958e-05,0,"Spectrum",1,"A",8,"2006-03-22",24.7,600,-25.2473968258549
"SPE00240645","4932","Arp1",0.906917,-4.67468,3.7974e-06,0,"Spectrum",1,"A",8,"2006-03-23",26.1,600,-48.2854328991287
"SPE00240645","4932","Bck1",0.756791,-4.75021,3.08824e-06,0,"Spectrum",1,"A",8,"2006-03-24",24.4,600,-18.7238621483924
"SPE00240645","4932","BEM2",0.94212,-3.1258,0.00180123,0,"Spectrum",1,"A",8,"2006-03-25",24.2,600,-51.7520251792633
"SPE00240645","4932","CHS5",0.837849,-7.86171,4.6248e-15,0,"Spectrum",1,"A",8,"2006-03-28",26.4,600,-46.4351173111967
"SPE00240645","4932","BCK2",0.869859,-5.54171,6.42596e-07,0,"Spectrum",1,"A",8,"2006-03-29",24.5,600,-40.5818528218779
"SPE00240645","4932","VPS5",0.940528,-3.23305,0.00123335,0,"Spectrum",1,"A",8,"2006-03-30",24.2,600,-52.0606167805535
"SPE00240645","4932","LCB3",0.936585,-3.50954,0.00152709,0,"Spectrum",1,"A",8,"2006-03-31",27,600,-52.8103598065855
"SPE00240645","4932","CKA2",0.912374,-3.15978,0.00298356,0,"Spectrum",1,"A",8,"2006-04-03",23.8,600,-33.8387771607107
"SPE00240645","4932","BY4741-2nd",0.897928,-4.04512,7.98812e-05,0,"Spectrum",1,"A",8,"2006-04-05",27,600,-37.8978071364942
"SPE00240645","4932","SHM2",0.900188,-3.69515,0.000222768,0,"Spectrum",1,"A",8,"2006-04-08",24.8,600,-35.3164286696761
"SPE00240645","4932","FKS1",0.843232,-3.01458,0.0038069,0,"Spectrum",1,"A",8,"2006-04-11",21.8,600,-18.3117512253178
"SPE00240645","4932","cnb1-2nd",0.803502,-7.36307,6.5316e-13,0,"Spectrum",1,"A",8,"2006-04-12",22.7,600,-35.9268876245705
"SPE00240645","4932","SWE1",0.904331,-2.86712,0.00416648,0,"Spectrum",1,"A",8,"2006-04-19",23.1,600,-28.7327471145207
"SPE00240645","4932","DUN1",0.93212,-2.55397,0.0108416,0,"Spectrum",1,"A",8,"2006-04-20",23.1,600,-35.9836238616896
"SPE00240645","4932","TOP1",0.486987,-4.45974,9.20226e-06,0,"Spectrum",1,"A",8,"2006-04-25",23.3,600,-8.28990493536962
"SPE00240645","4932","top1-2nd",0.672541,-5.2694,2.4955e-07,0,"Spectrum",1,"A",8,"2006-04-26",25.4,600,-15.4454533880374
"SPE00240645","4932","RNR3",0.757352,-7.25182,7.25926e-12,0,"Spectrum",1,"A",8,"2006-04-26",23.4,600,-28.5671294480149
"SPE00240645","4932","MT2481-pdr1pdr3",0.857212,-4.53718,1.05588e-05,0,"Spectrum",1,"A",8,"2006-05-02",25.1,600,-30.2831098302388
"SPE00240645","4932","ROT2",0.905478,-4.46203,1.00926e-05,0,"Spectrum",1,"A",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE00240645","4932","PDE1",0.906393,-3.381,0.00098488,0,"Spectrum",1,"A",8,"2006-05-11",23.5,600,-34.6624317313514
"SPE00240645","4932","spo22",0.823649,-2.16515,0.0373976,0,"Spectrum",1,"A",8,"2006-05-12",0,600,-11.7551124238529
"SPE00240645","4932","PPH21",0.917768,-2.95077,0.00321364,0,"Spectrum",1,"A",8,"2006-05-16",23.2,600,-34.2417966296567
"SPE00240645","4932","PPZ1",0.925289,-3.78352,0.00019588,0,"Spectrum",1,"A",8,"2006-05-17",23.3,600,-48.4488481516634
"SPE00240645","4932","YKL085W",0.934838,-3.74249,0.000328504,0,"Spectrum",1,"A",8,"2007-08-07",24.7,600,-54.5725575861747
"SPE00240645","4932","mdh1",0.934838,-3.74249,0.000328504,0,"Spectrum",1,"A",8,"2007-08-07",24.7,600,-54.5725575861747
"SPE00240645","4932","nup100",0.939747,-4.11117,0.000226766,0,"Spectrum",1,"A",8,"2007-08-28",28.7,600,-65.2441834959278
"SPE00240645","4932","mrt4",0.865126,-4.54641,0.000288318,0,"Spectrum",1,"A",8,"2007-08-30",25.7,600,-30.7651573541002
"SPE00240645","4932","tfp1",0.888062,-4.67648,1.7886e-05,0,"Spectrum",1,"A",8,"2007-08-31",24.3,600,-40.0294727043133
"SPE00240645","4932","kar3",0.932189,-3.1546,0.0050719,0,"Spectrum",1,"A",8,"2007-09-06",27.3,600,-44.4913602999882
"SPE00240645","4932","rad50",0.92841,-2.84278,0.00711402,0,"Spectrum",1,"A",8,"2007-09-07",25.9,600,-37.7696561986202
"SPE00240645","4932","kgd1",0.948081,-3.0478,0.00247948,0,"Spectrum",1,"A",8,"2007-09-11",24.4,600,-56.0368100678259
"SPE00240645","4932","cla4",0.904307,-4.20744,4.51316e-05,0,"Spectrum",1,"A",8,"2007-09-12",25.6,600,-42.1721137545787
"SPE00240645","4932","dbp3",0.959356,-2.10929,0.0351352,0,"Spectrum",1,"A",8,"2007-09-13",25.4,600,-49.7698253554393
"SPE00240645","4932","bmi1",0.941039,-2.9249,0.0105368,0,"Spectrum",1,"A",8,"2007-09-14",25.1,600,-46.3842786124796
"SPE00240645","4932","ser1",0.708307,-9.19815,1.76935e-18,0,"Spectrum",1,"A",8,"2007-09-17",25.3,600,-30.0836547889976
"SPE00240645","4932","cdc73",0.72214,-6.97949,4.84568e-11,0,"Spectrum",1,"A",8,"2007-09-19",26.5,600,-24.0756693987866
"SPE00240645","4932","sam2",0.936225,-3.23194,0.00127486,0,"Spectrum",1,"A",8,"2007-09-21",24.3,600,-48.1901871057081
"SPE00240645","4932","BY4741-3rd",0.846428,-6.1819,2.81756e-09,0,"Spectrum",1,"A",8,"2007-09-25",25.1,600,-38.5582350738
"SPE00240645","4932","htz1",0.727361,-0.468915,0.222902,0,"Spectrum",1,"A",8,"2007-09-26",25.3,600,-4.52309976820581
"SPE00240645","4932","MT2481-pdr1pdr3-2nd",0.900915,-4.34302,0.000103033,0,"Spectrum",1,"A",8,"2007-09-27",23.9,600,-42.152630358344
"SPE00240645","4932","rpn10",0.901778,-4.94991,0.00066782,0,"Spectrum",1,"A",8,"2007-09-28",27,600,-48.2037851787394
"SPE00240645","4932","arf1",0.83732,-7.87924,4.23786e-13,0,"Spectrum",1,"A",8,"2007-10-02",23.8,600,-46.4082611625495
"SPE00240645","4932","vps1",0.819697,-7.1671,1.09733e-09,0,"Spectrum",1,"A",8,"2007-10-03",24.1,600,-38.0344608552399
"SPE00240645","4932","pre9",0.91554,-3.22013,0.0182295,0,"Spectrum",1,"A",8,"2007-10-04",25.1,600,-36.4620790668884
"SPE00240645","4932","mad1",0.862361,-7.87763,5.80562e-15,0,"Spectrum",1,"A",8,"2007-10-05",25.7,600,-54.5701930383371
"SPE00240645","4932","elg1",0.893672,-6.66179,5.59452e-11,0,"Spectrum",1,"A",8,"2007-10-10",23.6,600,-60.182355449918
"SPE00240645","4932","arx1",0.86341,-6.7103,1.9759e-11,0,"Spectrum",1,"A",8,"2007-10-11",24.9,600,-46.8013334931922
"SPE00240645","4932","tub3",0.936942,-3.7721,0.00331346,0,"Spectrum",1,"A",8,"2007-10-12",23.6,600,-56.3402244053892
"SPE00240645","4932","sec22",0.765643,-8.11517,1.19373e-14,0,"Spectrum",1,"A",8,"2007-10-16",24.3,600,-33.1032691900772
"SPE00240645","4932","ubp8",0.880632,-4.91888,5.01396e-05,0,"Spectrum",1,"A",8,"2007-10-17",24.5,600,-39.5608565213783
"SPE00240645","4932","met16",0.925744,-3.75249,0.000186599,0,"Spectrum",1,"A",8,"2007-10-18",24.5,600,-48.2001226277244
"SPE00240645","4932","idh2",0.92678,-3.67303,0.000397372,0,"Spectrum",1,"A",8,"2007-10-19",23.5,600,-48.0847681587133
"SPE00240645","4932","pex11",0.835875,-9.54725,9.2918e-21,0,"Spectrum",1,"A",8,"2007-10-23",23.8,600,-56.0210864655667
"SPE00240645","4932","pop2",0.925052,-3.50217,0.000461954,0,"Spectrum",1,"A",8,"2007-10-24",25.3,600,-45.0557448431581
"SPE00240645","4932","dcg1",0.94402,-3.08428,0.00205128,0,"Spectrum",1,"A",8,"2007-10-25",22.2,600,-52.5027961185501
"SPE00240645","4932","rad52",0.861893,-5.8238,2.73066e-07,0,"Spectrum",1,"A",8,"2007-10-26",22.8,600,-40.4054672901668
"SPE00240645","4932","gcn5",0.780524,-3.75357,0.0236326,0,"Spectrum",1,"A",8,"2007-10-30",26.2,600,-16.4079245203896
"SPE00240645","4932","tif3",0.693782,-14.3797,0,0,"Spectrum",1,"A",8,"2007-10-31",26.2,600,-44.4049923165606
"SPE00240645","4932","ctf18",0.863744,-6.11342,1.03615e-09,0,"Spectrum",1,"A",8,"2007-11-01",27.2,600,-42.9275677380203
"SPE00240645","4932","clb2",0.928211,-4.14941,0.000316704,0,"Spectrum",1,"A",8,"2007-11-02",24.6,600,-55.1123356047856
"SPE00240645","4932","mcm21",0.871063,-6.3138,5.49348e-10,0,"Spectrum",1,"A",8,"2007-11-07",24.3,600,-46.7508713477854
"SPE00240645","4932","bik1",0.914457,-3.75058,0.00046305,0,"Spectrum",1,"A",8,"2007-11-08",22.4,600,-42.0156786796468
"SPE00240645","4932","kap123",0.903692,-3.86222,0.000138094,0,"Spectrum",1,"A",8,"2007-11-09",24.4,600,-38.4819666870986
"SPE00240645","4932","mck1",0.594688,-17.2138,0,0,"Spectrum",1,"A",8,"2007-11-13",26.7,600,-40.7861084740987
"SPE00240645","4932","rvs167",0.94447,-3.09013,0.00208018,0,"Spectrum",1,"A",8,"2007-11-14",24.8,600,-53.1324932201221
"SPE00240645","4932","set2",0.953727,-2.70973,0.013849,0,"Spectrum",1,"A",8,"2007-11-15",22.6,600,-56.0986243117519
"SPE00240645","4932","cln2",0.941589,-2.6256,0.0112885,0,"Spectrum",1,"A",8,"2007-11-16",25.4,600,-42.9164526435006
"SPE00240645","4932","cot1",0.942969,-2.9554,0.00324462,0,"Spectrum",1,"A",8,"2007-11-20",24.3,600,-49.8618078841073
"SPE00240645","4932","rom2",0.922371,-3.42511,0.000753118,0,"Spectrum",1,"A",8,"2007-11-21",23.3,600,-42.2650030225048
"SPE00240645","4932","apc9",0.940716,-3.22124,0.00129717,0,"Spectrum",1,"A",8,"2007-11-22",21.2,600,-51.6265362221179
"SPE00240645","4932","ire1",0.955326,-2.39658,0.0197368,0,"Spectrum",1,"A",8,"2007-11-23",24.7,600,-51.4772857894545
"SPE00240645","4932","hxt1",0.940963,-3.10986,0.00188559,0,"Spectrum",1,"A",8,"2007-11-27",20.9,600,-49.9290615248593
"SPE00240645","4932","vid30",0.982692,-0.834608,0.415844,0,"SPECMTS3",12,"B",2,"2007-12-05",23.5,600,-45.9189328540754
"SPE00240645","4932","sto1",0.963554,-1.29588,0.196329,0,"SPECMTS3",12,"B",2,"2007-12-06",26.1,600,-34.0572868276306
"SPE00240645","4932","sec66",0.956521,-1.6284,0.103726,0,"SPECMTS3",12,"B",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE00240645","4932","gcn3",0.966538,-1.63838,0.202178,0,"SPECMTS3",12,"B",2,"2007-12-11",22.4,600,-47.8843325233048
"SPE00240645","4932","rsc2",0.898821,-2.74271,0.00960412,0,"SPECMTS3",12,"B",2,"2007-12-12",24.6,600,-25.8137549448777
"SPE00240645","4932","rpa49",0.96491,-1.30368,0.138616,0,"SPECMTS3",12,"B",2,"2007-12-13",25.2,600,-33.6060544718105
"SPE00240645","4932","abp1",0.973368,-1.35966,0.180698,0,"SPECMTS3",12,"B",2,"2007-12-20",22.8,600,-48.6984205554064
"SPE00240645","4932","fet3",0.952352,-2.00152,0.0455776,0,"SPECMTS3",12,"B",2,"2008-01-10",23.3,600,-40.0691412085149
"SPE00240645","4932","drs2",0.944035,-2.41741,0.0159391,0,"SPECMTS3",12,"B",2,"2008-01-11",23.2,600,-41.3256464422221
"SPE00240645","4932","mrc1",0.93044,-3.49943,0.000466454,0,"SPECMTS3",12,"B",2,"2008-01-15",22.7,600,-47.4717352972304
"SPE00240645","4932","hpr5",0.982114,-0.870831,0.386226,0,"SPECMTS3",12,"B",2,"2008-01-22",21.6,600,-45.8842656526255
"SPE00240645","4932","nth1",1.00137,0.0778211,0.765072,0,"SPECMTS3",12,"B",2,"2008-01-23",24.5,600,-49.0355100336498
"SPE00240645","4932","ubp6",1.00036,0.0119607,0.990458,0,"SPECMTS3",12,"B",2,"2008-01-24",24.5,600,-38.5285379322673
"SPE00240645","4932","MT2481-pdr1pdr3-1st",1.00554,0.261508,0.799292,0,"SPECMTS3",12,"B",2,"2008-01-25",23.1,600,-44.5116835346836
"SPE00240645","4932","asf1",0.94305,-2.40425,0.0239538,0,"SPECMTS3",12,"B",2,"2008-01-30",23.8,600,-40.1862968538806
"SPE00240645","4932","swr1",0.959544,-1.66178,0.0967158,0,"SPECMTS3",12,"B",2,"2008-01-31",25,600,-39.1782776479494
"SPE00240645","4932","snf2",0.807429,-5.77252,2.56784e-08,0,"SPECMTS3",12,"B",2,"2008-02-01",22.4,600,-29.4237012989984
"SPE00240645","4932","bem2",0.540362,-13.5118,1.28577e-39,0,"SPECMTS3",12,"B",2,"2008-02-05",24.4,600,-28.0346979274599
"SPE00240645","4932","cin8",0.962768,-1.72581,0.0885552,0,"SPECMTS3",12,"B",2,"2008-02-06",22.7,600,-43.5465814641348
"SPE00240645","4932","swi4",0.99345,-0.30611,0.763548,0,"SPECMTS3",12,"B",2,"2008-02-07",26.2,600,-42.808097746492
"SPE00240645","4932","BY4741-2nd",0.960896,-2.00118,0.0682516,0,"SPECMTS3",12,"B",2,"2008-02-08",22.2,600,-48.865868410854
"SPE00240645","4932","spt3",0.383083,-10.1141,5.88116e-24,0,"SPECMTS3",12,"B",2,"2008-02-13",25.8,600,-15.9641940852611
"SPE00240645","4932","rad23",0.959325,-2.09126,0.0755918,0,"SPECMTS3",12,"B",2,"2008-02-15",23.4,600,-49.4629154276636
"SPE00240645","4932","vps35",0.974033,-1.30185,0.202746,0,"SPECMTS3",12,"B",2,"2008-02-20",24.9,600,-47.8705883428679
"SPE00240645","4932","chs7",0.83199,-5.39282,1.1738e-07,0,"SPECMTS3",12,"B",2,"2008-02-21",24.9,600,-30.7542270091603
"SPE00240645","4932","mso1",0.995014,-0.244193,0.808562,0,"SPECMTS3",12,"B",2,"2008-02-27",25.8,600,-47.0715370950592
"SPE00240645","4932","arc18",0.97419,-1.17352,0.330914,0,"SPECMTS3",12,"B",2,"2008-02-28",24.1,600,-43.1320790320433
"SPE00240645","4932","msn5",0.930418,-3.39001,0.000720668,0,"SPECMTS3",12,"B",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE00240645","4932","vph1",0.888107,-2.02764,0.0461666,0,"SPECMTS3",12,"B",2,"2008-03-01",24.6,600,-17.1788901087792
"SPE00240645","4932","hxk2",0.954059,-2.04358,0.0536446,0,"SPECMTS3",12,"B",2,"2008-03-05",22.5,600,-42.6364200331913
"SPE00240645","4932","atp4",0.836435,-6.09,1.13212e-09,0,"SPECMTS3",12,"B",2,"2008-03-06",23.7,600,-35.5460430603459
"SPE00240645","4932","dnm1",0.913605,-3.52556,0.00062145,0,"SPECMTS3",12,"B",2,"2008-03-07",24,600,-39.2508852977625
"SPE00240645","4932","vba3",0.945199,-2.87959,0.0041467,0,"SPECMTS3",12,"B",2,"2008-03-12",23.4,600,-50.1853691906615
"SPE00240645","4932","ndi1",0.893387,-4.93887,1.30051e-06,0,"SPECMTS3",12,"B",2,"2008-03-13",23.1,600,-44.4694945026717
"SPE00240645","4932","trk1",0.730632,-8.31299,4.01196e-15,0,"SPECMTS3",12,"B",2,"2008-03-14",25.7,600,-29.5460426709703
"SPE00240645","4932","rrp6",0.973642,-0.95336,0.401936,0,"SPECMTS3",12,"B",2,"2008-03-14",22.9,600,-34.7195889800905
"SPE00240645","4932","pom152",0.96901,-1.63707,0.101944,0,"SPECMTS3",12,"B",2,"2008-03-15",24.3,600,-50.5124115658245
"SPE00240645","4932","gim4",0.943919,-2.60174,0.0140117,0,"SPECMTS3",12,"B",2,"2008-03-20",23.3,600,-44.2436826671816
"SPE00240645","4932","gbp2",0.926573,-3.20334,0.0150049,0,"SPECMTS3",12,"B",2,"2008-03-26",24.2,600,-41.5555657080031
"SPE00240645","4932","rsa3",0.957164,-1.84109,0.067196,0,"SPECMTS3",12,"B",2,"2008-04-01",23.5,600,-41.020326519711
"SPE00240645","4932","kre1",0.839123,-6.79814,1.13653e-10,0,"SPECMTS3",12,"B",2,"2008-04-02",29.1,600,-40.2437398806809
"SPE00240645","4932","aat2",0.963919,-1.91903,0.0586454,0,"SPECMTS3",12,"B",2,"2008-04-08",24.7,600,-50.9657383154291
"SPE00240645","4932","vam3",0.882377,-3.57526,0.000350352,0,"SPECMTS3",12,"B",2,"2008-04-09",24.3,600,-28.2716687945703
"SPE00240645","4932","hsp104",0.965534,-1.99801,0.199533,0,"SPECMTS3",12,"B",2,"2008-04-11",23.6,600,-54.9459358591924
"SPE00240645","4932","hhf1",0.886695,-4.94022,7.11982e-06,0,"SPECMTS3",12,"B",2,"2008-04-15",24,600,-41.5753627535344
"SPE00240645","4932","ccr4",0.906574,-3.988,0.000176415,0,"SPECMTS3",12,"B",2,"2008-04-16",28.8,600,-40.8256418933439
"SPE00240645","4932","sdh2",0.955839,-2.47337,0.046462,0,"SPECMTS3",12,"B",2,"2008-04-18",25.7,600,-53.3067726111812
"SPE00240645","4932","lat1",0.570921,-21.0887,0,0,"SPECMTS3",12,"B",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE00240645","4932","snc1",0.966178,-1.93048,0.062308,0,"SPECMTS3",12,"B",2,"2008-04-24",25.3,600,-54.0025272015109
"SPE00240645","4932","tpk1",0.941318,-2.82193,0.0122059,0,"SPECMTS3",12,"B",2,"2008-04-25",24.8,600,-46.14888824139
"SPE00240645","4932","qcr8",0.828397,-7.09708,7.58992e-12,0,"SPECMTS3",12,"B",2,"2008-04-25",25.8,600,-39.7142252182643
"SPE00240645","4932","med2",1.01447,0.629581,0.534322,0,"SPECMTS3",12,"B",2,"2008-04-29",24.1,600,-42.2433521810339
"SPE00240645","4932","hsp82",0.945985,-3.00271,0.00271858,0,"SPECMTS3",12,"B",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE00240645","4932","gsy2",0.924918,-3.51552,0.0085207,0,"SPECMTS3",12,"B",2,"2008-04-30",24,600,-44.9281247467403
"SPE00240645","4932","sse1",0.903343,-2.66555,0.120714,0,"SPECMTS3",12,"B",2,"2008-05-01",23.7,600,-25.5228785782195
"SPE00240645","4932","doa4",1.0028,0.111632,0.911344,0,"SPECMTS3",12,"B",2,"2008-05-02",23.9,600,-37.9301353588142
"SPE00240645","4932","sur2",0.966932,-1.67599,0.099529,0,"SPECMTS3",12,"B",2,"2008-05-06",23.4,600,-48.1995882335438
"SPE00240645","4932","kem1",0.969515,-1.26053,0.211932,0,"SPECMTS3",12,"B",2,"2008-05-08",24.8,600,-39.4679947492495
"SPE00240645","4932","doc1",0.850776,-5.26136,1.52625e-07,0,"SPECMTS3",12,"B",2,"2008-05-09",25.4,600,-33.746236824382
"SPE00240645","4932","pfk2",0.823729,-5.65588,2.7245e-07,0,"SPECMTS3",12,"B",2,"2008-05-10",26.2,600,-30.6584069600503
"SPE00240645","4932","swe1",0.969885,-1.62204,0.117401,0,"SPECMTS3",12,"B",2,"2008-05-13",24.1,600,-51.4883739865825
"SPE00240645","4932","bck1",0.959069,-2.09677,0.109597,0,"SPECMTS3",12,"B",2,"2008-05-14",24.2,600,-48.7815971706848
"SPE00240645","4932","sac3",0.797376,-5.91474,1.86983e-07,0,"SPECMTS3",12,"B",2,"2008-05-16",26.2,600,-28.4192403283685
"SPE00240645","4932","faa2",0.93918,-3.39595,0.0102934,0,"SPECMTS3",12,"B",2,"2008-05-27",25.5,600,-52.4543431972062
"SPE00240645","4932","rpn1",0.980473,-0.991214,0.356592,0,"SPECMTS3",12,"B",2,"2008-05-28",25.1,600,-48.5136054310727
"SPE00240645","4932","ssb2",0.947708,-2.87325,0.113327,0,"SPECMTS3",12,"B",2,"2008-05-29",24.2,600,-52.6871230006704
"SPE00240645","4932","rbl2",0.984369,-0.874112,0.42283,0,"SPECMTS3",12,"B",2,"2008-06-03",24.9,600,-53.553510020734
"SPE00240645","4932","fks1",0.963214,-1.62015,0.107914,0,"SPECMTS3",12,"B",2,"2008-06-04",26.5,600,-41.6386851771374
"SPE00240645","4932","ypt6",0.736216,-7.37921,6.40214e-13,0,"SPECMTS3",12,"B",2,"2008-06-05",25.6,600,-26.8055028834444
"SPE00240645","4932","gyp1",0.99405,-0.33078,0.74548,0,"SPECMTS3",12,"B",2,"2008-06-10",25.1,600,-52.8264298476612
"SPE00240645","4932","arl3",0.870244,-6.11579,1.19145e-09,0,"SPECMTS3",12,"B",2,"2008-06-11",24.7,600,-45.1476198114327
"SPE00240645","4932","iki3",0.989131,-0.517121,0.599906,0,"SPECMTS3",12,"B",2,"2008-06-12",26.1,600,-46.3690112104275
"SPE00240645","4932","mms22",0.826892,-5.65905,3.27924e-08,0,"SPECMTS3",12,"B",2,"2008-06-13",27,600,-31.2644903401844
"SPE00240645","4932","skt5",0.983318,-0.82935,0.41327,0,"SPECMTS3",12,"B",2,"2008-06-17",24.9,600,-47.6642261484753
"SPE00240645","4932","dia2",0.992118,-0.360781,0.718862,0,"SPECMTS3",12,"B",2,"2008-06-18",25.7,600,-43.5960369377196
"SPE00240645","4932","swc5",0.892783,-4.83982,1.30201e-06,0,"SPECMTS3",12,"B",2,"2008-06-19",24.8,600,-43.3800958773312
"SPE00240645","4932","chs3",0.886934,-5.22549,7.59202e-07,0,"SPECMTS3",12,"B",2,"2008-06-20",24.9,600,-44.354455987023
"SPE00240645","4932","bim1",0.965783,-1.70791,0.182132,0,"SPECMTS3",12,"B",2,"2008-06-24",26.2,600,-49.0095978861649
"SPE00240645","4932","dcc1",0.876804,-5.66616,5.32964e-08,0,"SPECMTS3",12,"B",2,"2008-06-25",25.2,600,-43.8851226670093
"SPE00240645","4932","nat1",0.986728,-0.779254,0.440682,0,"SPECMTS3",12,"B",2,"2008-06-26",26.5,600,-57.0177098399702
"SPE00240645","4932","rgp1",0.696278,-7.92786,2.23204e-15,0,"SPECMTS3",12,"B",2,"2008-06-26",26.3,600,-24.8320346143441
"SPE00240645","4932","pmr1",0.975671,-1.14021,0.256734,0,"SPECMTS3",12,"B",2,"2008-07-04",25.2,600,-44.556348689788
"SPE00240645","4932","paf1",0.976541,-1.38652,0.218368,0,"SPECMTS3",12,"B",2,"2008-07-09",24.4,600,-55.834945137456
"SPE00240645","4932","ard1",0.966495,-0.852299,0.394068,0,"SPECMTS3",12,"B",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE00240645","4932","elf1",0.869039,-5.37238,1.3781e-07,0,"SPECMTS3",12,"B",2,"2008-07-11",24.3,600,-39.2398599435497
"SPE00240645","4932","pep5",0.986948,-0.705312,0.480616,0,"SPECMTS3",12,"B",2,"2008-08-14",26.4,600,-52.0573887778056
"SPE00240645","4932","BY4741",0.974092,-1.59231,0.136757,0,"SPECMTS3",12,"B",2,"2008-08-15",24,600,-58.9545241780714
"SPE00240645","4932","MT2481-pdr1pdr3-2nd",1.0099,0.419888,0.68648,0,"SPECMTS3",12,"B",2,"2008-08-22",25,600,-40.152683443489
"SPE00240645","4932","ref2",1.00816,0.226086,0.705566,0,"SPECMTS3",12,"B",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE00240645","4932","whi5",0.901598,-3.544,0.000501092,0,"SPECMTS3",12,"B",2,"2008-09-16",25.7,600,-35.7815393028875
