"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200002","4932","hhf1",0.896191,-4.49874,1.50173e-05,0,"SPECMTS3",11,"A",2,"2008-04-15",23.9,600,-41.5753627535344
"SPE00200002","4932","ccr4",0.923979,-3.24421,0.00118697,0,"SPECMTS3",11,"A",2,"2008-04-16",28.8,600,-40.8256418933439
"SPE00200002","4932","sdh2",0.917089,-4.6299,1.0701e-05,0,"SPECMTS3",11,"A",2,"2008-04-18",25.6,600,-53.3067726111812
"SPE00200002","4932","lat1",0.926383,-3.64219,0.000743158,0,"SPECMTS3",11,"A",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE00200002","4932","snc1",0.92804,-4.0917,5.70804e-05,0,"SPECMTS3",11,"A",2,"2008-04-24",25.3,600,-54.0025272015109
"SPE00200002","4932","tpk1",0.9032,-4.67189,3.0769e-05,0,"SPECMTS3",11,"A",2,"2008-04-25",24.8,600,-46.14888824139
"SPE00200002","4932","qcr8",0.907766,-3.8148,0.000137206,0,"SPECMTS3",11,"A",2,"2008-04-25",25.8,600,-39.7142252182643
"SPE00200002","4932","hsp82",0.952121,-2.67119,0.00836006,0,"SPECMTS3",11,"A",2,"2008-04-29",24.1,600,-53.3401291088457
"SPE00200002","4932","med2",0.920797,-3.49338,0.000574082,0,"SPECMTS3",11,"A",2,"2008-04-29",24.1,600,-42.2433521810339
"SPE00200002","4932","gsy2",0.905648,-4.43056,2.9321e-05,0,"SPECMTS3",11,"A",2,"2008-04-30",23.9,600,-44.9281247467403
"SPE00200002","4932","sse1",0.879909,-3.21961,0.00185967,0,"SPECMTS3",11,"A",2,"2008-05-01",23.7,600,-25.5228785782195
"SPE00200002","4932","doa4",0.915766,-3.33785,0.000970612,0,"SPECMTS3",11,"A",2,"2008-05-02",23.8,600,-37.9301353588142
"SPE00200002","4932","sur2",0.92962,-3.55045,0.00216054,0,"SPECMTS3",11,"A",2,"2008-05-06",23.4,600,-48.1995882335438
"SPE00200002","4932","kem1",0.927823,-2.96638,0.0032755,0,"SPECMTS3",11,"A",2,"2008-05-08",24.7,600,-39.4679947492495
"SPE00200002","4932","doc1",0.886558,-4.00273,6.7947e-05,0,"SPECMTS3",11,"A",2,"2008-05-09",25.4,600,-33.746236824382
"SPE00200002","4932","pfk2",0.910318,-2.88035,0.0039757,0,"SPECMTS3",11,"A",2,"2008-05-10",26.1,600,-30.6584069600503
"SPE00200002","4932","swe1",0.930957,-3.71331,0.00083671,0,"SPECMTS3",11,"A",2,"2008-05-13",24,600,-51.4883739865825
"SPE00200002","4932","bck1",0.917436,-4.20446,7.42866e-05,0,"SPECMTS3",11,"A",2,"2008-05-14",24.2,600,-48.7815971706848
"SPE00200002","4932","sac3",0.886594,-3.24575,0.0024829,0,"SPECMTS3",11,"A",2,"2008-05-16",26.2,600,-28.4192403283685
"SPE00200002","4932","faa2",0.924219,-4.19335,0.000213916,0,"SPECMTS3",11,"A",2,"2008-05-27",25.5,600,-52.4543431972062
"SPE00200002","4932","rpn1",0.916909,-4.22577,2.5179e-05,0,"SPECMTS3",11,"A",2,"2008-05-28",25.1,600,-48.5136054310727
"SPE00200002","4932","ssb2",0.970437,-1.62704,0.111099,0,"SPECMTS3",11,"A",2,"2008-05-29",24.1,600,-52.6871230006704
"SPE00200002","4932","rbl2",0.913244,-4.87033,1.13597e-06,0,"SPECMTS3",11,"A",2,"2008-06-03",24.8,600,-53.553510020734
"SPE00200002","4932","fks1",0.941182,-2.58608,0.0101084,0,"SPECMTS3",11,"A",2,"2008-06-04",26.5,600,-41.6386851771374
"SPE00200002","4932","ypt6",0.857195,-3.99791,7.44776e-05,0,"SPECMTS3",11,"A",2,"2008-06-05",25.6,600,-26.8055028834444
"SPE00200002","4932","gyp1",0.950844,-2.71428,0.0124461,0,"SPECMTS3",11,"A",2,"2008-06-10",25.1,600,-52.8264298476612
"SPE00200002","4932","arl3",0.956356,-2.05141,0.049674,0,"SPECMTS3",11,"A",2,"2008-06-11",24.6,600,-45.1476198114327
"SPE00200002","4932","iki3",0.937417,-3.05084,0.00284266,0,"SPECMTS3",11,"A",2,"2008-06-12",26.1,600,-46.3690112104275
"SPE00200002","4932","mms22",0.915864,-2.71322,0.0255916,0,"SPECMTS3",11,"A",2,"2008-06-13",26.9,600,-31.2644903401844
"SPE00200002","4932","skt5",0.940138,-2.97587,0.00348274,0,"SPECMTS3",11,"A",2,"2008-06-17",24.9,600,-47.6642261484753
"SPE00200002","4932","dia2",0.94209,-2.66229,0.0357762,0,"SPECMTS3",11,"A",2,"2008-06-18",25.7,600,-43.5960369377196
"SPE00200002","4932","swc5",0.89697,-4.63176,8.27386e-06,0,"SPECMTS3",11,"A",2,"2008-06-19",24.8,600,-43.3800958773312
"SPE00200002","4932","chs3",0.921959,-3.62202,0.00116985,0,"SPECMTS3",11,"A",2,"2008-06-20",24.8,600,-44.354455987023
"SPE00200002","4932","bim1",0.946386,-2.78057,0.0150939,0,"SPECMTS3",11,"A",2,"2008-06-24",26.2,600,-49.0095978861649
"SPE00200002","4932","dcc1",0.920541,-3.65283,0.000268754,0,"SPECMTS3",11,"A",2,"2008-06-25",25.2,600,-43.8851226670093
"SPE00200002","4932","nat1",0.939882,-3.58198,0.00162129,0,"SPECMTS3",11,"A",2,"2008-06-26",26.4,600,-57.0177098399702
"SPE00200002","4932","rgp1",0.90464,-2.48737,0.0240528,0,"SPECMTS3",11,"A",2,"2008-06-26",26.3,600,-24.8320346143441
"SPE00200002","4932","pmr1",0.921963,-3.63696,0.000344274,0,"SPECMTS3",11,"A",2,"2008-07-04",25.2,600,-44.556348689788
"SPE00200002","4932","paf1",0.94684,-3.10836,0.00194096,0,"SPECMTS3",11,"A",2,"2008-07-09",24.3,600,-55.834945137456
"SPE00200002","4932","ard1",0.940669,-1.52268,0.130758,0,"SPECMTS3",11,"A",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE00200002","4932","elf1",0.91075,-3.66471,0.00062288,0,"SPECMTS3",11,"A",2,"2008-07-11",24.2,600,-39.2398599435497
"SPE00200002","4932","pep5",0.98404,-0.864694,0.390434,0,"SPECMTS3",11,"A",2,"2008-08-14",26.4,600,-52.0573887778056
"SPE00200002","4932","BY4741",0.955242,-2.76132,0.0230896,0,"SPECMTS3",11,"A",2,"2008-08-15",24.2,600,-58.9545241780714
"SPE00200002","4932","MT2481-pdr1pdr3-2nd",0.954171,-1.9248,0.0577924,0,"SPECMTS3",11,"A",2,"2008-08-22",24.9,600,-40.152683443489
"SPE00200002","4932","ref2",0.981099,-0.554214,0.58749,0,"SPECMTS3",11,"A",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE00200002","4932","whi5",0.889762,-3.97331,0.000128672,0,"SPECMTS3",11,"A",2,"2008-09-16",25.6,600,-35.7815393028875
"SPE00200002","4932","srl3",0.941503,-3.33097,0.000883528,0,"SPECMTS3",11,"A",2,"2008-09-17",26.2,600,-54.6059885055007
"SPE00200002","4932","MKK1",0.904683,-2.70109,0.0129603,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-25.5140079307994
"SPE00200002","4932","BY4741-3rd",0.895943,-5.38039,7.09726e-07,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-57.4564987940229
"SPE00200002","4932","BY4741",0.838395,-2.82552,0.00736252,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-20.8456929545078
"SPE00200002","4932","IRE1",0.918159,-2.23867,0.0319292,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-24.6234926654973
"SPE00200002","4932","HOG1",0.924545,-2.09314,0.0481418,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-24.6292387064958
"SPE00200002","4932","CLN2",0.838925,-3.74627,0.000312196,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-21.0980661566911
"SPE00200002","4932","pdr_yCG196",0.925082,-2.50549,0.0122387,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-30.338289173589
"SPE00200002","4932","BCK1",0.916505,-2.87525,0.00825122,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-30.7834155809631
"SPE00200002","4932","SLT2",0.930166,-1.92495,0.0625584,0,"Spectrum_ED",15,"B",11,"2010-08-10",30,595,-24.994719447532
"SPE00200002","4932","BY4743",0.89048,-8.14391,3.82714e-16,0,"Spectrum_ED",15,"B",11,"2012-05-28",30,595,-75.9849957848125
"SPE00200002","4932","BY4741-2nd",0.857073,-6.53362,6.41978e-11,0,"Spectrum_ED",15,"B",11,"2012-05-28",30,595,-50.7456631838082
"SPE00200002","4932","NPR1",0.868884,-2.75495,0.00938538,0,"Spectrum_ED",15,"B",11,"2012-09-18",30,595,-29.6795437999869
"SPE00200002","4932","TOR1",0.852883,-3.15235,0.00161966,0,"Spectrum_ED",15,"B",11,"2012-09-18",30,595,-28.6949817724953
"SPE00210072","4896","MT1181-W303mata",0.996698,-0.0283852,0.378968,0,"Spectrum",4,"B",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE00210072","4932","BY4741",1.0087,0.342023,0.741322,0,"Spectrum",4,"B",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE00210072","4932","SMI1",1.0203,0.493373,0.321914,0,"Spectrum",4,"B",5,"2005-12-20",26.1,600,-20.1944241523397
"SPE00210072","4932","DEP1",0.975189,-1.11501,0.269164,0,"Spectrum",4,"B",5,"2005-12-22",24.7,600,-42.479287680504
"SPE00210072","4932","TEP1",0.985019,-0.391599,0.699814,0,"Spectrum",4,"B",5,"2005-12-23",26.4,600,-25.521967737014
"SPE00210072","4932","gas1",0.92265,-0.796754,0.461176,0,"Spectrum",4,"B",5,"2006-01-20",23.2,600,-9.44253811824694
"SPE00210072","4932","KRE1",0.968372,-1.72536,0.0859726,0,"Spectrum",4,"B",5,"2006-01-31",25.3,600,-52.0404370519566
"SPE00210072","4932","LGE1",0.954159,-0.751148,0.479006,0,"Spectrum",4,"B",5,"2006-02-08",24.1,600,-15.8901011441151
"SPE00210072","4932","NUM1",0.980437,-0.868971,0.407016,0,"Spectrum",4,"B",5,"2006-02-10",26.4,600,-42.6937339069398
"SPE00210072","4932","CIN2",0.954368,-2.5737,0.0115914,0,"Spectrum",4,"B",5,"2006-02-14",24.2,600,-53.8866094318523
"SPE00210072","4932","HOC1",0.940018,-1.98637,0.0471916,0,"Spectrum",4,"B",5,"2006-02-14",27.6,600,-32.1054140477977
"SPE00210072","4932","POL32",0.948545,-1.4351,0.167447,0,"Spectrum",4,"B",5,"2006-02-16",23.3,600,-26.7908561403189
"SPE00210072","4932","NBP2",0.965694,-0.794066,0.469874,0,"Spectrum",4,"B",5,"2006-02-17",23.4,600,-23.812451254428
"SPE00210072","4932","ypt6-2nd",1.02732,0.895222,0.460254,0,"Spectrum",4,"B",5,"2006-02-22",21.9,600,-32.0846870243485
"SPE00210072","4932","YPT6",1.02562,0.233759,0.801842,0,"Spectrum",4,"B",5,"2006-02-22",25.8,600,-9.74026448561622
"SPE00210072","4932","CIN8",0.975315,-1.34398,0.187227,0,"Spectrum",4,"B",5,"2006-02-24",25.3,600,-51.9322591279367
"SPE00210072","4932","GPR1",1.00546,0.144893,0.826956,0,"Spectrum",4,"B",5,"2006-03-02",25,600,-27.1296966052285
"SPE00210072","4932","CNB1",0.97749,-1.11282,0.26623,0,"Spectrum",4,"B",5,"2006-03-03",24.8,600,-47.1517307200498
"SPE00210072","4932","Sap30",0.970343,-1.06097,0.301292,0,"Spectrum",4,"B",5,"2006-03-08",21.3,600,-33.9761565867425
"SPE00210072","4932","RPL9B",0.978475,-0.640554,0.521822,0,"Spectrum",4,"B",5,"2006-03-10",25.1,600,-28.530425842968
"SPE00210072","4932","PAC10",0.975368,-0.669312,0.508138,0,"Spectrum",4,"B",5,"2006-03-14",26.1,600,-25.6776940626168
"SPE00210072","4932","GIM3",1.00668,0.212273,0.832018,0,"Spectrum",4,"B",5,"2006-03-15",24.5,600,-30.2083399913308
"SPE00210072","4932","bre1-2nd",0.984169,-0.640802,0.521652,0,"Spectrum",4,"B",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE00210072","4932","BRE1",0.980886,-0.34187,0.734208,0,"Spectrum",4,"B",5,"2006-03-16",23.9,600,-17.3576158043594
"SPE00210072","4932","ric1",1.04186,0.531061,0.60204,0,"Spectrum",4,"B",5,"2006-03-17",26.5,600,-11.7893744733031
"SPE00210072","4932","ric1-2nd",0.989694,-0.203392,0.841654,0,"Spectrum",4,"B",5,"2006-03-18",24.2,600,-20.9080175111371
"SPE00210072","4932","SLT2",0.977906,-1.0902,0.278724,0,"Spectrum",4,"B",5,"2006-03-21",27.1,600,-47.4178713950943
"SPE00210072","4932","FUR4",0.975359,-0.64622,0.51841,0,"Spectrum",4,"B",5,"2006-03-22",24.9,600,-25.2473968258549
"SPE00210072","4932","BNI4",0.955659,-1.36292,0.178412,0,"Spectrum",4,"B",5,"2006-03-22",24.7,600,-29.7477365105558
"SPE00210072","4932","Arp1",0.987953,-0.590119,0.572018,0,"Spectrum",4,"B",5,"2006-03-23",26.3,600,-48.2854328991287
"SPE00210072","4932","Bck1",0.936223,-1.24873,0.220254,0,"Spectrum",4,"B",5,"2006-03-24",24.6,600,-18.7238621483924
"SPE00210072","4932","BEM2",0.941455,-3.16025,0.00166999,0,"Spectrum",4,"B",5,"2006-03-25",25.3,600,-51.7520251792633
"SPE00210072","4932","CHS5",0.975833,-1.17416,0.24359,0,"Spectrum",4,"B",5,"2006-03-28",26.5,600,-46.4351173111967
"SPE00210072","4932","BCK2",0.960732,-1.65663,0.0978016,0,"Spectrum",4,"B",5,"2006-03-29",24.8,600,-40.5818528218779
"SPE00210072","4932","VPS5",0.974591,-1.38183,0.170701,0,"Spectrum",4,"B",5,"2006-03-30",24.6,600,-52.0606167805535
"SPE00210072","4932","LCB3",0.964717,-1.94944,0.0521796,0,"Spectrum",4,"B",5,"2006-03-31",27.1,600,-52.8103598065855
"SPE00210072","4932","CKA2",0.980166,-0.718567,0.48053,0,"Spectrum",4,"B",5,"2006-04-03",24,600,-33.8387771607107
"SPE00210072","4932","BY4741-2nd",0.950586,-1.95014,0.0562062,0,"Spectrum",4,"B",5,"2006-04-05",26.9,600,-37.8978071364942
"SPE00210072","4932","SHM2",0.96958,-1.12167,0.268274,0,"Spectrum",4,"B",5,"2006-04-08",24.9,600,-35.3164286696761
"SPE00210072","4932","FKS1",0.989908,-0.191163,0.848416,0,"Spectrum",4,"B",5,"2006-04-11",22,600,-18.3117512253178
"SPE00210072","4932","cnb1-2nd",1.0058,0.213887,0.727554,0,"Spectrum",4,"B",5,"2006-04-12",22.9,600,-35.9268876245705
"SPE00210072","4932","SWE1",0.995724,-0.140129,0.835382,0,"Spectrum",4,"B",5,"2006-04-19",23.3,600,-28.7327471145207
"SPE00210072","4932","DUN1",0.986178,-0.526465,0.609598,0,"Spectrum",4,"B",5,"2006-04-20",23.3,600,-35.9836238616896
"SPE00210072","4932","TOP1",0.886908,-0.981627,0.32631,0,"Spectrum",4,"B",5,"2006-04-25",23.5,600,-8.28990493536962
"SPE00210072","4932","RNR3",0.999482,-0.0146406,0.98832,0,"Spectrum",4,"B",5,"2006-04-26",23.5,600,-28.5671294480149
"SPE00210072","4932","top1-2nd",0.944069,-0.90797,0.37236,0,"Spectrum",4,"B",5,"2006-04-26",25.4,600,-15.4454533880374
"SPE00210072","4932","MT2481-pdr1pdr3",1.01601,0.510252,0.61283,0,"Spectrum",4,"B",5,"2006-05-02",25.2,600,-30.2831098302388
"SPE00210072","4932","ROT2",0.976005,-1.13138,0.264936,0,"Spectrum",4,"B",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE00210072","4932","PDE1",0.992023,-0.292565,0.773964,0,"Spectrum",4,"B",5,"2006-05-11",23.7,600,-34.6624317313514
"SPE00210072","4932","spo22",1.01935,0.242194,0.626086,0,"Spectrum",4,"B",5,"2006-05-12",0,600,-11.7551124238529
"SPE00210072","4932","PPH21",0.97904,-0.754972,0.468294,0,"Spectrum",4,"B",5,"2006-05-16",23.4,600,-34.2417966296567
"SPE00210072","4932","PPZ1",0.955651,-2.24434,0.0249042,0,"Spectrum",4,"B",5,"2006-05-17",23.5,600,-48.4488481516634
"SPE00210072","4932","mdh1",0.943014,-3.28897,0.0025086,0,"Spectrum",4,"B",5,"2007-08-07",25.1,600,-54.5725575861747
"SPE00210072","4932","YKL085W",0.943014,-3.28897,0.0025086,0,"Spectrum",4,"B",5,"2007-08-07",25.1,600,-54.5725575861747
"SPE00210072","4932","nup100",0.945369,-3.72712,0.000986512,0,"Spectrum",4,"B",5,"2007-08-28",28.5,600,-65.2441834959278
"SPE00210072","4932","mrt4",1.00988,0.308849,0.760204,0,"Spectrum",4,"B",5,"2007-08-30",25.9,600,-30.7651573541002
"SPE00210072","4932","tfp1",0.968622,-1.30761,0.24054,0,"Spectrum",4,"B",5,"2007-08-31",24.6,600,-40.0294727043133
"SPE00210072","4932","kar3",0.923585,-3.56584,0.000381046,0,"Spectrum",4,"B",5,"2007-09-06",27.4,600,-44.4913602999882
"SPE00210072","4932","rad50",0.963279,-1.45307,0.155919,0,"Spectrum",4,"B",5,"2007-09-07",26.1,600,-37.7696561986202
"SPE00210072","4932","kgd1",0.921886,-4.58873,5.24694e-06,0,"Spectrum",4,"B",5,"2007-09-11",24.8,600,-56.0368100678259
"SPE00210072","4932","cla4",0.963998,-1.59185,0.120172,0,"Spectrum",4,"B",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE00210072","4932","dbp3",0.96784,-1.67099,0.0969364,0,"Spectrum",4,"B",5,"2007-09-13",25.7,600,-49.7698253554393
"SPE00210072","4932","bmi1",0.940764,-2.92144,0.00387874,0,"Spectrum",4,"B",5,"2007-09-14",25.2,600,-46.3842786124796
"SPE00210072","4932","ser1",0.890422,-3.43592,0.00438172,0,"Spectrum",4,"B",5,"2007-09-17",26.2,600,-30.0836547889976
"SPE00210072","4932","cdc73",0.806181,-4.89639,3.47692e-06,0,"Spectrum",4,"B",5,"2007-09-19",26.6,600,-24.0756693987866
"SPE00210072","4932","sam2",0.929003,-3.60298,0.00103264,0,"Spectrum",4,"B",5,"2007-09-21",24.9,600,-48.1901871057081
"SPE00210072","4932","BY4741-3rd",0.908892,-3.65794,0.000259064,0,"Spectrum",4,"B",5,"2007-09-25",25.3,600,-38.5582350738
"SPE00210072","4932","htz1",0.713459,-1.43456,0.24913,0,"Spectrum",4,"B",5,"2007-09-26",25.5,600,-4.52309976820581
"SPE00210072","4932","MT2481-pdr1pdr3-2nd",0.961318,-1.73539,0.201262,0,"Spectrum",4,"B",5,"2007-09-27",24.3,600,-42.152630358344
"SPE00210072","4932","rpn10",0.933222,-3.37491,0.000932284,0,"Spectrum",4,"B",5,"2007-09-28",27.1,600,-48.2037851787394
"SPE00210072","4932","arf1",0.931491,-3.31901,0.000924276,0,"Spectrum",4,"B",5,"2007-10-02",24,600,-46.4082611625495
"SPE00210072","4932","vps1",0.88731,-4.48955,0.000468086,0,"Spectrum",4,"B",5,"2007-10-03",24.3,600,-38.0344608552399
"SPE00210072","4932","pre9",0.930776,-2.63211,0.00901346,0,"Spectrum",4,"B",5,"2007-10-04",25.3,600,-36.4620790668884
"SPE00210072","4932","mad1",0.915625,-4.80126,1.82484e-05,0,"Spectrum",4,"B",5,"2007-10-05",25.9,600,-54.5701930383371
"SPE00210072","4932","elg1",0.938685,-3.83976,0.000255984,0,"Spectrum",4,"B",5,"2007-10-10",24.5,600,-60.182355449918
"SPE00210072","4932","arx1",0.900578,-4.85995,4.70448e-06,0,"Spectrum",4,"B",5,"2007-10-11",25,600,-46.8013334931922
"SPE00210072","4932","tub3",0.93547,-3.83926,0.000172926,0,"Spectrum",4,"B",5,"2007-10-12",25.2,600,-56.3402244053892
"SPE00210072","4932","sec22",0.918192,-2.84773,0.00599036,0,"Spectrum",4,"B",5,"2007-10-16",24.5,600,-33.1032691900772
"SPE00210072","4932","ubp8",0.952419,-1.96055,0.144306,0,"Spectrum",4,"B",5,"2007-10-17",24.6,600,-39.5608565213783
"SPE00210072","4932","met16",0.944764,-2.79229,0.00529684,0,"Spectrum",4,"B",5,"2007-10-18",24.7,600,-48.2001226277244
"SPE00210072","4932","idh2",0.956584,-2.17893,0.0337164,0,"Spectrum",4,"B",5,"2007-10-19",23.9,600,-48.0847681587133
"SPE00210072","4932","pex11",0.914183,-4.98257,1.48401e-06,0,"Spectrum",4,"B",5,"2007-10-23",24.1,600,-56.0210864655667
"SPE00210072","4932","pop2",0.992957,-0.346657,0.740554,0,"Spectrum",4,"B",5,"2007-10-24",25.5,600,-45.0557448431581
"SPE00210072","4932","dcg1",0.951686,-2.669,0.0320026,0,"Spectrum",4,"B",5,"2007-10-25",22.5,600,-52.5027961185501
"SPE00210072","4932","rad52",0.917097,-3.4976,0.00260162,0,"Spectrum",4,"B",5,"2007-10-26",23,600,-40.4054672901668
"SPE00210072","4932","gcn5",1.06631,1.13619,0.258776,0,"Spectrum",4,"B",5,"2007-10-30",26.2,600,-16.4079245203896
"SPE00210072","4932","tif3",0.917823,-3.87017,0.00054855,0,"Spectrum",4,"B",5,"2007-10-31",26.2,600,-44.4049923165606
"SPE00210072","4932","ctf18",0.923866,-3.40237,0.000740078,0,"Spectrum",4,"B",5,"2007-11-01",27.1,600,-42.9275677380203
"SPE00210072","4932","clb2",0.92751,-4.17651,3.27488e-05,0,"Spectrum",4,"B",5,"2007-11-02",24.8,600,-55.1123356047856
"SPE00210072","4932","mcm21",0.901281,-4.84522,1.55446e-06,0,"Spectrum",4,"B",5,"2007-11-07",24.4,600,-46.7508713477854
"SPE00210072","4932","bik1",0.955492,-1.94907,0.0555214,0,"Spectrum",4,"B",5,"2007-11-08",23.6,600,-42.0156786796468
"SPE00210072","4932","kap123",0.937694,-2.54296,0.0538596,0,"Spectrum",4,"B",5,"2007-11-09",24.5,600,-38.4819666870986
"SPE00210072","4932","mck1",0.875159,-5.29693,1.18872e-07,0,"Spectrum",4,"B",5,"2007-11-13",26.7,600,-40.7861084740987
"SPE00210072","4932","rvs167",0.915919,-4.6771,3.03094e-06,0,"Spectrum",4,"B",5,"2007-11-14",24.9,600,-53.1324932201221
"SPE00210072","4932","set2",0.944739,-3.23808,0.00136851,0,"Spectrum",4,"B",5,"2007-11-15",22.9,600,-56.0986243117519
"SPE00210072","4932","cln2",0.93324,-2.98545,0.00301004,0,"Spectrum",4,"B",5,"2007-11-16",25.5,600,-42.9164526435006
"SPE00210072","4932","cot1",0.958772,-2.12981,0.0942622,0,"Spectrum",4,"B",5,"2007-11-20",24.5,600,-49.8618078841073
"SPE00210072","4932","rom2",0.71683,-12.4565,2.333e-31,0,"Spectrum",4,"B",5,"2007-11-21",23.6,600,-42.2650030225048
"SPE00210072","4932","apc9",0.945554,-2.9568,0.00325666,0,"Spectrum",4,"B",5,"2007-11-22",21.6,600,-51.6265362221179
"SPE00210072","4932","ire1",0.944978,-2.9735,0.0115648,0,"Spectrum",4,"B",5,"2007-11-23",24.8,600,-51.4772857894545
"SPE00210072","4932","hxt1",0.9319,-3.59968,0.00307592,0,"Spectrum",4,"B",5,"2007-11-27",21.2,600,-49.9290615248593
