"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504059","4932","SPE01503422m24",1.12933,1.63614,0.112136,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-12.0865944369421
"SPE01504059","4932","SPE01500521m18",1.10666,1.65642,0.0978872,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-15.2713832929997
"SPE01504059","4932","SPE01500325m40",0.991262,-0.350568,0.601492,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-41.2452875526562
"SPE01504059","4932","SPE01502260m24",0.984925,-0.515971,0.608384,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-34.8773221108833
"SPE01504059","4932","SPE01500325m18",1.00288,0.0976198,0.922344,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-31.9684450880191
"SPE01504059","4932","SPE01500811m40",0.99295,-0.36196,0.7188,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-47.6653299269547
"SPE01504059","4932","SPE01504082m40",0.901745,-1.31536,0.2336,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-12.5669946159321
"SPE01504059","4932","SPE01500521m48",1.07948,0.947919,0.3509,0,"SpectrumTMP",2,"G",3,"2007-03-22",21.5,600,-11.2730570184492
"SPE01504059","4932","SPE01503422m40",0.998239,-0.123469,0.499038,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-56.098997561759
"SPE01504059","4932","SPE01500811m18",1.04405,1.25214,0.210874,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-7.9514764112572
"SPE01504059","4932","SPE01504082m18",1.10438,0.897687,0.387994,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-14.7883217414675
"SPE01504059","4932","SPE01500521m24",0.865331,-1.16801,0.191765,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-10.9946355665635
"SPE01504059","4932","SPE01502260m40",0.988679,-0.520912,0.606232,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-44.4241508899274
"SPE01504059","4932","BBR_HET_tri_24h",1.048,1.97122,0.0853118,0,"SpectrumTMP",2,"G",3,"2007-04-11",22,600,-41.9554146119922
"SPE01504059","4932","BBR_HAL_tri_24h",1.06844,0.520178,0.60402,0,"SpectrumTMP",2,"G",3,"2007-04-11",21.9,600,-7.25750913292433
"SPE01504059","4932","YKL085W",0.903522,-5.63735,3.31684e-05,0,"Spectrum",9,"A",9,"2007-08-07",25.7,600,-54.5725575861747
"SPE01504059","4932","mdh1",0.903522,-5.63735,3.31684e-05,0,"Spectrum",9,"A",9,"2007-08-07",25.7,600,-54.5725575861747
"SPE01504059","4932","nup100",0.948707,-3.50001,0.00130127,0,"Spectrum",9,"A",9,"2007-08-28",28.2,600,-65.2441834959278
"SPE01504059","4932","mrt4",0.87602,-4.01555,0.000292982,0,"Spectrum",9,"A",9,"2007-08-30",26.2,600,-30.7651573541002
"SPE01504059","4932","tfp1",0.97378,-1.09374,0.294112,0,"Spectrum",9,"A",9,"2007-08-31",25.2,600,-40.0294727043133
"SPE01504059","4932","kar3",0.981411,-0.859097,0.436214,0,"Spectrum",9,"A",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504059","4932","rad50",0.891087,-4.3223,3.52236e-05,0,"Spectrum",9,"A",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01504059","4932","kgd1",0.958227,-2.44633,0.0385148,0,"Spectrum",9,"A",9,"2007-09-11",25,600,-56.0368100678259
"SPE01504059","4932","cla4",0.838112,-7.10523,3.1183e-10,0,"Spectrum",9,"A",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01504059","4932","dbp3",0.929389,-3.68934,0.0039369,0,"Spectrum",9,"A",9,"2007-09-13",26,600,-49.7698253554393
"SPE01504059","4932","bmi1",1.00368,0.162419,0.3977,0,"Spectrum",9,"A",9,"2007-09-14",25.4,600,-46.3842786124796
"SPE01504059","4932","ser1",0.790066,-6.60128,9.8136e-10,0,"Spectrum",9,"A",9,"2007-09-17",27.8,600,-30.0836547889976
"SPE01504059","4932","cdc73",0.745352,-6.39369,2.4019e-09,0,"Spectrum",9,"A",9,"2007-09-19",26.7,600,-24.0756693987866
"SPE01504059","4932","sam2",0.935923,-3.25252,0.00326014,0,"Spectrum",9,"A",9,"2007-09-21",25.3,600,-48.1901871057081
"SPE01504059","4932","BY4741-3rd",0.955489,-1.80606,0.105476,0,"Spectrum",9,"A",9,"2007-09-25",25.9,600,-38.5582350738
"SPE01504059","4932","htz1",2.14893,4.16358,0.000330914,0,"Spectrum",9,"A",9,"2007-09-26",25.8,600,-4.52309976820581
"SPE01504059","4932","MT2481-pdr1pdr3-2nd",0.949811,-2.08366,0.0640544,1,"Spectrum",9,"A",9,"2007-09-27",25,600,-42.152630358344
"SPE01504059","4932","rpn10",0.973907,-1.31982,0.187161,0,"Spectrum",9,"A",9,"2007-09-28",27.1,600,-48.2037851787394
"SPE01504059","4932","arf1",0.824905,-8.48818,1.1007e-09,0,"Spectrum",9,"A",9,"2007-10-02",24.5,600,-46.4082611625495
"SPE01504059","4932","vps1",0.721258,-11.0525,9.84826e-26,0,"Spectrum",9,"A",9,"2007-10-03",24.9,600,-38.0344608552399
"SPE01504059","4932","pre9",0.977819,-0.847962,0.464862,0,"Spectrum",9,"A",9,"2007-10-04",25.7,600,-36.4620790668884
"SPE01504059","4932","mad1",0.977478,-1.31259,0.283044,0,"Spectrum",9,"A",9,"2007-10-05",26.3,600,-54.5701930383371
"SPE01504059","4932","elg1",0.981619,-1.15158,0.249914,0,"Spectrum",9,"A",9,"2007-10-10",25,600,-60.182355449918
"SPE01504059","4932","arx1",0.985339,-0.643038,0.284406,0,"Spectrum",9,"A",9,"2007-10-11",25.3,600,-46.8013334931922
"SPE01504059","4932","tub3",0.992824,-0.428246,0.668966,0,"Spectrum",9,"A",9,"2007-10-12",25.8,600,-56.3402244053892
"SPE01504059","4932","sec22",0.965653,-1.18593,0.242698,0,"Spectrum",9,"A",9,"2007-10-16",24.8,600,-33.1032691900772
"SPE01504059","4932","ubp8",0.895069,-4.32407,6.73336e-05,0,"Spectrum",9,"A",9,"2007-10-17",24.1,600,-39.5608565213783
"SPE01504059","4932","met16",0.86066,-7.03214,7.89524e-09,0,"Spectrum",9,"A",9,"2007-10-18",25.2,600,-48.2001226277244
"SPE01504059","4932","idh2",0.950949,-2.4625,0.0183006,0,"Spectrum",9,"A",9,"2007-10-19",24.8,600,-48.0847681587133
"SPE01504059","4932","pex11",0.985844,-0.786999,0.515094,0,"Spectrum",9,"A",9,"2007-10-23",24.5,600,-56.0210864655667
"SPE01504059","4932","pop2",0.815137,-8.60681,4.86544e-16,0,"Spectrum",9,"A",9,"2007-10-24",25.9,600,-45.0557448431581
"SPE01504059","4932","dcg1",0.968945,-1.73232,0.257026,1,"Spectrum",9,"A",9,"2007-10-25",23,600,-52.5027961185501
"SPE01504059","4932","rad52",0.824354,-7.40313,4.38016e-12,0,"Spectrum",9,"A",9,"2007-10-26",23.5,600,-40.4054672901668
"SPE01504059","4932","gcn5",0.934175,-1.1266,0.290292,0,"Spectrum",9,"A",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504059","4932","tif3",0.934613,-3.07028,0.00214884,0,"Spectrum",9,"A",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01504059","4932","ctf18",0.987449,-0.541697,0.599754,0,"Spectrum",9,"A",9,"2007-11-01",26.9,600,-42.9275677380203
"SPE01504059","4932","clb2",0.987999,-0.686709,0.513232,0,"Spectrum",9,"A",9,"2007-11-02",25.2,600,-55.1123356047856
"SPE01504059","4932","mcm21",0.916971,-3.99252,0.0273782,1,"Spectrum",9,"A",9,"2007-11-07",24,600,-46.7508713477854
"SPE01504059","4932","bik1",1.00663,0.290939,0.772086,0,"Spectrum",9,"A",9,"2007-11-08",24.2,600,-42.0156786796468
"SPE01504059","4932","kap123",0.996247,-0.133801,0.763482,0,"Spectrum",9,"A",9,"2007-11-09",24.6,600,-38.4819666870986
"SPE01504059","4932","mck1",0.990698,-0.386839,0.70181,0,"Spectrum",9,"A",9,"2007-11-13",26.8,600,-40.7861084740987
"SPE01504059","4932","rvs167",0.918481,-4.54352,1.79948e-05,0,"Spectrum",9,"A",9,"2007-11-14",23.9,600,-53.1324932201221
"SPE01504059","4932","set2",1.00911,0.532235,0.571512,0,"Spectrum",9,"A",9,"2007-11-15",23.9,600,-56.0986243117519
"SPE01504059","4932","cln2",0.980969,-0.848285,0.39909,0,"Spectrum",9,"A",9,"2007-11-16",25.1,600,-42.9164526435006
"SPE01504059","4932","cot1",0.983663,-0.850261,0.428764,0,"Spectrum",9,"A",9,"2007-11-20",24.8,600,-49.8618078841073
"SPE01504059","4932","rom2",0.714175,-12.5705,2.6095e-31,0,"Spectrum",9,"A",9,"2007-11-21",24.1,600,-42.2650030225048
"SPE01504059","4932","apc9",0.981629,-0.993738,0.358242,0,"Spectrum",9,"A",9,"2007-11-22",23,600,-51.6265362221179
"SPE01504059","4932","ire1",0.974618,-1.36624,0.172997,0,"Spectrum",9,"A",9,"2007-11-23",25,600,-51.4772857894545
"SPE01504059","4932","hxt1",0.982308,-0.928602,0.368388,0,"Spectrum",9,"A",9,"2007-11-27",22.8,600,-49.9290615248593
