"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500593","4932","tpk1",1.01949,0.943151,0.36436,0,"SPECMTS3",19,"D",3,"2008-04-25",25.1,600,-46.14888824139
"SPE01500593","4932","qcr8",1.01615,0.667056,0.505028,0,"SPECMTS3",19,"D",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500593","4932","hsp82",0.996623,-0.189259,0.849924,0,"SPECMTS3",19,"D",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500593","4932","med2",1.02284,0.999816,0.346498,0,"SPECMTS3",19,"D",3,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500593","4932","gsy2",1.0154,0.723651,0.498606,0,"SPECMTS3",19,"D",3,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500593","4932","sse1",1.03348,0.892718,0.372008,0,"SPECMTS3",19,"D",3,"2008-05-01",24,600,-25.5228785782195
"SPE01500593","4932","doa4",1.00699,0.277884,0.78141,0,"SPECMTS3",19,"D",3,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500593","4932","sur2",1.01233,0.619966,0.54033,0,"SPECMTS3",19,"D",3,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500593","4932","kem1",1.03036,1.24433,0.214716,0,"SPECMTS3",19,"D",3,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500593","4932","doc1",1.03243,1.15557,0.269284,0,"SPECMTS3",19,"D",3,"2008-05-09",25.7,600,-33.746236824382
"SPE01500593","4932","pfk2",1.03263,1.04576,0.295706,0,"SPECMTS3",19,"D",3,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500593","4932","swe1",1.01141,0.60862,0.544086,0,"SPECMTS3",19,"D",3,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500593","4932","bck1",1.00628,0.315763,0.752736,0,"SPECMTS3",19,"D",3,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500593","4932","sac3",1.03284,1.09803,0.277878,0,"SPECMTS3",19,"D",3,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500593","4932","faa2",1.03146,1.74082,0.114218,0,"SPECMTS3",19,"D",3,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500593","4932","rpn1",1.05077,2.57159,0.0119697,0,"SPECMTS3",19,"D",3,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500593","4932","ssb2",1.01844,1.01013,0.315206,0,"SPECMTS3",19,"D",3,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500593","4932","rbl2",1.02752,1.54814,0.165225,0,"SPECMTS3",19,"D",3,"2008-06-03",25.3,600,-53.553510020734
"SPE01500593","4932","fks1",1.02563,1.10966,0.313532,0,"SPECMTS3",19,"D",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500593","4932","ypt6",1.09544,2.66073,0.01893,0,"SPECMTS3",19,"D",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500593","4932","gyp1",1.02081,1.1458,0.252476,0,"SPECMTS3",19,"D",3,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500593","4932","arl3",0.996115,-0.170865,0.58703,0,"SPECMTS3",19,"D",3,"2008-06-11",25,600,-45.1476198114327
"SPE01500593","4932","iki3",1.02315,1.10953,0.27866,0,"SPECMTS3",19,"D",3,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500593","4932","mms22",1.00857,0.306675,0.75916,0,"SPECMTS3",19,"D",3,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500593","4932","skt5",1.01695,0.843444,0.428978,0,"SPECMTS3",19,"D",3,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500593","4932","dia2",1.02467,1.12121,0.262774,0,"SPECMTS3",19,"D",3,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500593","4932","swc5",1.02574,1.16471,0.244858,0,"SPECMTS3",19,"D",3,"2008-06-19",25,600,-43.3800958773312
"SPE01500593","4932","chs3",1.02216,1.02321,0.307968,0,"SPECMTS3",19,"D",3,"2008-06-20",25.2,600,-44.354455987023
"SPE01500593","4932","bim1",1.02048,1.06436,0.307816,0,"SPECMTS3",19,"D",3,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500593","4932","dcc1",1.01028,0.475421,0.654108,0,"SPECMTS3",19,"D",3,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500593","4932","rgp1",1.2194,5.72694,3.73626e-07,0,"SPECMTS3",19,"D",3,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500593","4932","nat1",1.01498,0.896741,0.369876,0,"SPECMTS3",19,"D",3,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500593","4932","pmr1",1.03013,1.39374,0.176161,0,"SPECMTS3",19,"D",3,"2008-07-04",25.5,600,-44.556348689788
"SPE01500593","4932","paf1",1.02128,1.23515,0.220732,0,"SPECMTS3",19,"D",3,"2008-07-09",24.6,600,-55.834945137456
"SPE01500593","4932","ard1",1.04435,1.16892,0.269496,0,"SPECMTS3",19,"D",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500593","4932","elf1",1.00564,0.231871,0.667002,0,"SPECMTS3",19,"D",3,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500593","4932","pep5",1.02724,1.52894,0.126291,0,"SPECMTS3",19,"D",3,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500593","4932","BY4741",1.01836,1.13159,0.25892,0,"SPECMTS3",19,"D",3,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500593","4932","MT2481-pdr1pdr3-2nd",1.01535,0.650068,0.558586,0,"SPECMTS3",19,"D",3,"2008-08-22",25.2,600,-40.152683443489
"SPE01500593","4932","ref2",1.13491,3.87249,0.000109947,0,"SPECMTS3",19,"D",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500593","4932","whi5",0.987031,-0.339752,0.736182,0,"SPECMTS3",19,"D",3,"2008-09-16",26,600,-35.7815393028875
"SPE01500593","4932","srl3",1.01609,0.922346,0.368502,0,"SPECMTS3",19,"D",3,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500593","4932","BY4741",0.947141,-0.218954,0.33185,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500593","4932","IRE1",0.99269,-0.198414,0.84344,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500593","4932","HOG1",0.987827,-0.306741,0.763936,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500593","4932","CLN2",0.989562,-0.246985,0.732536,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500593","4932","pdr_yCG196",0.981111,-0.631306,0.529124,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-30.338289173589
"SPE01500593","4932","BCK1",1.0015,0.0676133,0.795658,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500593","4932","SLT2",1.00386,0.106796,0.915222,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-24.994719447532
"SPE01500593","4932","MKK1",0.997179,-0.0696696,0.783936,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500593","4932","BY4741-3rd",0.973035,-0.396882,0.46951,0,"Spectrum_ED",5,"D",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500593","4932","BY4741-2nd",0.958369,-0.641405,0.52126,0,"Spectrum_ED",5,"D",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500593","4932","BY4743",0.995171,0.806974,0.419682,0,"Spectrum_ED",5,"D",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500593","4932","NPR1",0.947533,-0.272742,0.787766,0,"Spectrum_ED",5,"D",8,"2012-09-18",30,595,-29.6795437999869
"SPE01500593","4932","TOR1",0.936909,-0.591296,0.563176,0,"Spectrum_ED",5,"D",8,"2012-09-18",30,595,-28.6949817724953
