"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500293","4932","BY4741-2nd",0.970198,-1.52917,0.137388,0,"SPECMTS3",7,"E",5,"2008-02-08",21.8,600,-48.865868410854
"SPE01500293","4932","spt3",0.910635,-1.03771,0.30068,0,"SPECMTS3",7,"E",5,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500293","4932","rad23",0.984104,-0.823801,0.410488,0,"SPECMTS3",7,"E",5,"2008-02-15",22.8,600,-49.4629154276636
"SPE01500293","4932","vps35",0.975152,-1.24902,0.211886,0,"SPECMTS3",7,"E",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500293","4932","chs7",0.862754,-4.35575,0.000129362,0,"SPECMTS3",7,"E",5,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500293","4932","mso1",0.984985,-0.734988,0.469096,0,"SPECMTS3",7,"E",5,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500293","4932","arc18",0.952088,-2.15778,0.0332092,0,"SPECMTS3",7,"E",5,"2008-02-28",23.4,600,-43.1320790320433
"SPE01500293","4932","msn5",0.959311,-1.96992,0.0687354,0,"SPECMTS3",7,"E",5,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500293","4932","vph1",0.670171,-5.9663,2.50142e-08,0,"SPECMTS3",7,"E",5,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500293","4932","hxk2",0.906838,-4.13836,0.000528678,0,"SPECMTS3",7,"E",5,"2008-03-05",22,600,-42.6364200331913
"SPE01500293","4932","atp4",0.869869,-4.84567,1.26411e-06,0,"SPECMTS3",7,"E",5,"2008-03-06",22.7,600,-35.5460430603459
"SPE01500293","4932","dnm1",0.910822,-3.64879,0.000626036,0,"SPECMTS3",7,"E",5,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500293","4932","vba3",0.946824,-2.79453,0.00522348,0,"SPECMTS3",7,"E",5,"2008-03-12",22.8,600,-50.1853691906615
"SPE01500293","4932","ndi1",1.0041,0.188036,0.733214,0,"SPECMTS3",7,"E",5,"2008-03-13",22.6,600,-44.4694945026717
"SPE01500293","4932","rrp6",0.97009,-1.0967,0.273838,0,"SPECMTS3",7,"E",5,"2008-03-14",22.4,600,-34.7195889800905
"SPE01500293","4932","trk1",1.04211,1.29263,0.214984,0,"SPECMTS3",7,"E",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500293","4932","pom152",0.994805,-0.273152,0.352672,0,"SPECMTS3",7,"E",5,"2008-03-15",24,600,-50.5124115658245
"SPE01500293","4932","gim4",0.983937,-0.747159,0.45684,0,"SPECMTS3",7,"E",5,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500293","4932","gbp2",0.952836,-2.07709,0.0598698,0,"SPECMTS3",7,"E",5,"2008-03-26",23.6,600,-41.5555657080031
"SPE01500293","4932","rsa3",0.949146,-2.18344,0.0318976,0,"SPECMTS3",7,"E",5,"2008-04-01",22.9,600,-41.020326519711
"SPE01500293","4932","kre1",0.960407,-1.67731,0.106114,0,"SPECMTS3",7,"E",5,"2008-04-02",29.6,600,-40.2437398806809
"SPE01500293","4932","aat2",0.961386,-2.03718,0.125049,0,"SPECMTS3",7,"E",5,"2008-04-08",23.9,600,-50.9657383154291
"SPE01500293","4932","vam3",0.802706,-5.99544,2.04066e-09,0,"SPECMTS3",7,"E",5,"2008-04-09",24.1,600,-28.2716687945703
"SPE01500293","4932","hsp104",0.961831,-2.19596,0.0376532,0,"SPECMTS3",7,"E",5,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500293","4932","hhf1",0.924975,-3.26897,0.00197434,0,"SPECMTS3",7,"E",5,"2008-04-15",23.5,600,-41.5753627535344
"SPE01500293","4932","ccr4",0.399271,-25.6121,0,0,"SPECMTS3",7,"E",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500293","4932","sdh2",0.981342,-1.04131,0.322382,0,"SPECMTS3",7,"E",5,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500293","4932","lat1",0.989691,-0.503164,0.617954,0,"SPECMTS3",7,"E",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500293","4932","snc1",0.965407,-1.96694,0.0509044,0,"SPECMTS3",7,"E",5,"2008-04-24",24.9,600,-54.0025272015109
"SPE01500293","4932","tpk1",0.928377,-3.44361,0.00365784,0,"SPECMTS3",7,"E",5,"2008-04-25",24.6,600,-46.14888824139
"SPE01500293","4932","qcr8",0.898466,-4.19931,2.93784e-05,0,"SPECMTS3",7,"E",5,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500293","4932","hsp82",0.977487,-1.24793,0.216482,0,"SPECMTS3",7,"E",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500293","4932","med2",1.00148,0.055567,0.949834,0,"SPECMTS3",7,"E",5,"2008-04-29",24,600,-42.2433521810339
"SPE01500293","4932","gsy2",0.922132,-3.65859,0.00106742,0,"SPECMTS3",7,"E",5,"2008-04-30",23.6,600,-44.9281247467403
"SPE01500293","4932","sse1",0.92734,-2.01167,0.230128,0,"SPECMTS3",7,"E",5,"2008-05-01",23.5,600,-25.5228785782195
"SPE01500293","4932","doa4",0.973053,-1.07276,0.301944,0,"SPECMTS3",7,"E",5,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500293","4932","sur2",0.938918,-3.09352,0.00276196,0,"SPECMTS3",7,"E",5,"2008-05-06",23.1,600,-48.1995882335438
"SPE01500293","4932","kem1",0.897629,-4.20012,6.97654e-05,0,"SPECMTS3",7,"E",5,"2008-05-08",24.4,600,-39.4679947492495
"SPE01500293","4932","doc1",0.799158,-7.08201,1.90499e-12,0,"SPECMTS3",7,"E",5,"2008-05-09",25.2,600,-33.746236824382
"SPE01500293","4932","pfk2",0.911579,-2.83828,0.006148,0,"SPECMTS3",7,"E",5,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500293","4932","swe1",0.910635,-4.80322,3.62094e-06,0,"SPECMTS3",7,"E",5,"2008-05-13",23.8,600,-51.4883739865825
"SPE01500293","4932","bck1",0.946024,-2.75175,0.0101153,0,"SPECMTS3",7,"E",5,"2008-05-14",23.6,600,-48.7815971706848
"SPE01500293","4932","sac3",0.775187,-6.56454,6.53152e-11,0,"SPECMTS3",7,"E",5,"2008-05-16",26,600,-28.4192403283685
"SPE01500293","4932","faa2",0.937407,-3.41322,0.00140477,0,"SPECMTS3",7,"E",5,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500293","4932","rpn1",0.795881,-10.3921,3.08376e-21,0,"SPECMTS3",7,"E",5,"2008-05-28",25,600,-48.5136054310727
"SPE01500293","4932","ssb2",0.891144,-5.98181,9.41066e-09,0,"SPECMTS3",7,"E",5,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500293","4932","rbl2",0.985682,-0.810173,0.462618,0,"SPECMTS3",7,"E",5,"2008-06-03",24.5,600,-53.553510020734
"SPE01500293","4932","fks1",0.879068,-5.31954,5.69474e-07,0,"SPECMTS3",7,"E",5,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500293","4932","ypt6",1.04678,1.30012,0.193575,0,"SPECMTS3",7,"E",5,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500293","4932","gyp1",0.933289,-3.68199,0.000284848,0,"SPECMTS3",7,"E",5,"2008-06-10",24.8,600,-52.8264298476612
"SPE01500293","4932","arl3",0.830921,-7.97925,6.34974e-15,0,"SPECMTS3",7,"E",5,"2008-06-11",24.4,600,-45.1476198114327
"SPE01500293","4932","iki3",1.00158,0.0688994,0.945076,0,"SPECMTS3",7,"E",5,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500293","4932","mms22",0.875185,-4.10602,0.000323274,0,"SPECMTS3",7,"E",5,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500293","4932","skt5",0.908879,-4.52765,0.000100292,0,"SPECMTS3",7,"E",5,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500293","4932","dia2",1.00288,0.12433,0.899172,0,"SPECMTS3",7,"E",5,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500293","4932","swc5",0.937416,-2.81126,0.00609394,0,"SPECMTS3",7,"E",5,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500293","4932","chs3",0.889241,-5.12831,3.98126e-07,0,"SPECMTS3",7,"E",5,"2008-06-20",24.3,600,-44.354455987023
"SPE01500293","4932","bim1",0.920905,-4.06003,6.20152e-05,0,"SPECMTS3",7,"E",5,"2008-06-24",26,600,-49.0095978861649
"SPE01500293","4932","dcc1",0.92322,-3.53019,0.000438812,0,"SPECMTS3",7,"E",5,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500293","4932","rgp1",1.13979,3.64272,0.000272188,0,"SPECMTS3",7,"E",5,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500293","4932","nat1",1.00361,0.234055,0.583598,0,"SPECMTS3",7,"E",5,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500293","4932","pmr1",0.999128,-0.0457753,0.963502,0,"SPECMTS3",7,"E",5,"2008-07-04",25,600,-44.556348689788
"SPE01500293","4932","paf1",0.895966,-6.07154,1.84064e-09,0,"SPECMTS3",7,"E",5,"2008-07-09",24.2,600,-55.834945137456
"SPE01500293","4932","ard1",0.972008,-0.710517,0.51019,0,"SPECMTS3",7,"E",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500293","4932","elf1",0.906959,-3.81424,0.00110716,0,"SPECMTS3",7,"E",5,"2008-07-11",24.1,600,-39.2398599435497
"SPE01500293","4932","pep5",1.01116,0.639513,0.52568,0,"SPECMTS3",7,"E",5,"2008-08-14",26.2,600,-52.0573887778056
"SPE01500293","4932","BY4741",1,0.00335525,0.76906,0,"SPECMTS3",7,"E",5,"2008-08-15",23.8,600,-58.9545241780714
"SPE01500293","4932","MT2481-pdr1pdr3-2nd",0.958018,-1.76132,0.106188,0,"SPECMTS3",7,"E",5,"2008-08-22",24.6,600,-40.152683443489
"SPE01500293","4932","ref2",1.22699,6.51871,5.27022e-09,0,"SPECMTS3",7,"E",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500293","4932","whi5",0.840828,-5.83531,1.16025e-07,0,"SPECMTS3",7,"E",5,"2008-09-16",25.5,600,-35.7815393028875
"SPE01500293","4932","srl3",0.985572,-0.81782,0.436646,0,"SPECMTS3",7,"E",5,"2008-09-17",25.9,600,-54.6059885055007
"SPE01500293","4932","BY4741",0.995537,1.00106,0.316908,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500293","4932","BCK1",1.02436,0.780801,0.556082,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500293","4932","IRE1",1.05788,1.59471,0.126679,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500293","4932","SLT2",1.02621,0.721615,0.47245,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-24.994719447532
"SPE01500293","4932","HOG1",1.08481,2.28369,0.0247742,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500293","4932","MKK1",1.04166,1.17195,0.281346,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500293","4932","CLN2",1.0543,1.26834,0.23518,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500293","4932","BY4741-3rd",0.986975,0.503413,0.615186,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500293","4932","pdr_yCG196",1.01527,0.512871,0.633978,0,"Spectrum_ED",2,"H",10,"2010-08-10",30,595,-30.338289173589
"SPE01500293","4932","BY4743",0.970116,-1.33518,0.181816,0,"Spectrum_ED",2,"H",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500293","4932","BY4741-2nd",0.956429,-0.754225,0.450714,0,"Spectrum_ED",2,"H",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500293","4932","TOR1",0.871749,-2.59421,0.0270674,0,"Spectrum_ED",2,"H",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500293","4932","NPR1",0.960579,0.139621,0.889702,0,"Spectrum_ED",2,"H",10,"2012-09-18",30,595,-29.6795437999869
"SPE01500510","4896","MT1181-W303mata",1.05797,0.590893,0.5603,0,"Spectrum",13,"A",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500510","4932","BY4741",0.974729,-1.03045,0.303248,0,"Spectrum",13,"A",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500510","4932","SMI1",0.953546,-0.980887,0.328222,0,"Spectrum",13,"A",10,"2005-12-20",26.7,600,-20.1944241523397
"SPE01500510","4932","DEP1",0.986022,-0.605592,0.557316,0,"Spectrum",13,"A",10,"2005-12-22",25.7,600,-42.479287680504
"SPE01500510","4932","TEP1",0.983695,-0.436718,0.662756,0,"Spectrum",13,"A",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01500510","4932","gas1",1.11856,1.18743,0.240458,0,"Spectrum",13,"A",10,"2006-01-20",25.2,600,-9.44253811824694
"SPE01500510","4932","KRE1",0.993984,-0.325169,0.751344,0,"Spectrum",13,"A",10,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500510","4932","LGE1",0.906365,-1.59753,0.124229,0,"Spectrum",13,"A",10,"2006-02-08",25.7,600,-15.8901011441151
"SPE01500510","4932","NUM1",0.989635,-0.463382,0.64351,0,"Spectrum",13,"A",10,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500510","4932","HOC1",0.981211,-0.616018,0.539114,0,"Spectrum",13,"A",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500510","4932","CIN2",0.989357,-0.59966,0.548734,0,"Spectrum",13,"A",10,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500510","4932","POL32",0.968415,-0.880867,0.380968,0,"Spectrum",13,"A",10,"2006-02-16",25.5,600,-26.7908561403189
"SPE01500510","4932","NBP2",0.982352,-0.440004,0.660224,0,"Spectrum",13,"A",10,"2006-02-17",24.6,600,-23.812451254428
"SPE01500510","4932","ypt6-2nd",0.967203,-1.10327,0.270826,0,"Spectrum",13,"A",10,"2006-02-22",22.6,600,-32.0846870243485
"SPE01500510","4932","YPT6",1.34074,3.43402,0.000649294,0,"Spectrum",13,"A",10,"2006-02-22",26.8,600,-9.74026448561622
"SPE01500510","4932","CIN8",0.976857,-1.265,0.227684,0,"Spectrum",13,"A",10,"2006-02-24",26.6,600,-51.9322591279367
"SPE01500510","4932","GPR1",0.965973,-0.967244,0.336338,0,"Spectrum",13,"A",10,"2006-03-02",26.2,600,-27.1296966052285
"SPE01500510","4932","CNB1",0.994618,-0.268484,0.793898,0,"Spectrum",13,"A",10,"2006-03-03",26,600,-47.1517307200498
"SPE01500510","4932","Sap30",0.94323,-2.00989,0.0447028,0,"Spectrum",13,"A",10,"2006-03-08",23,600,-33.9761565867425
"SPE01500510","4932","RPL9B",0.924443,-2.24545,0.0256512,0,"Spectrum",13,"A",10,"2006-03-10",25.8,600,-28.530425842968
"SPE01500510","4932","PAC10",0.932922,-1.80103,0.100353,0,"Spectrum",13,"A",10,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500510","4932","GIM3",0.902246,-3.08043,0.00209674,0,"Spectrum",13,"A",10,"2006-03-15",25.9,600,-30.2083399913308
"SPE01500510","4932","bre1-2nd",0.969582,-1.22898,0.25345,0,"Spectrum",13,"A",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500510","4932","BRE1",0.906122,-1.69565,0.0907096,0,"Spectrum",13,"A",10,"2006-03-16",25.6,600,-17.3576158043594
"SPE01500510","4932","ric1",1.23073,2.82786,0.00624336,0,"Spectrum",13,"A",10,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500510","4932","ric1-2nd",1.01783,0.388497,0.697694,0,"Spectrum",13,"A",10,"2006-03-18",25.2,600,-20.9080175111371
"SPE01500510","4932","SLT2",0.989747,-0.505974,0.612894,0,"Spectrum",13,"A",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500510","4932","BNI4",0.924922,-2.34564,0.0291304,0,"Spectrum",13,"A",10,"2006-03-22",25.6,600,-29.7477365105558
"SPE01500510","4932","FUR4",0.938123,-1.56219,0.145886,0,"Spectrum",13,"A",10,"2006-03-22",25.9,600,-25.2473968258549
"SPE01500510","4932","Arp1",0.984881,-0.761329,0.446494,0,"Spectrum",13,"A",10,"2006-03-23",27.1,600,-48.2854328991287
"SPE01500510","4932","Bck1",0.905708,-1.84277,0.065376,0,"Spectrum",13,"A",10,"2006-03-24",25.8,600,-18.7238621483924
"SPE01500510","4932","BEM2",0.98681,-0.711305,0.477394,0,"Spectrum",13,"A",10,"2006-03-25",26.5,600,-51.7520251792633
"SPE01500510","4932","CHS5",0.993172,-0.330365,0.74132,0,"Spectrum",13,"A",10,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500510","4932","BCK2",0.985775,-0.606572,0.545622,0,"Spectrum",13,"A",10,"2006-03-29",26.1,600,-40.5818528218779
"SPE01500510","4932","VPS5",0.985581,-0.783701,0.433366,0,"Spectrum",13,"A",10,"2006-03-30",26.1,600,-52.0606167805535
"SPE01500510","4932","LCB3",0.984228,-0.869513,0.38636,0,"Spectrum",13,"A",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500510","4932","CKA2",0.954875,-1.62451,0.106624,0,"Spectrum",13,"A",10,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500510","4932","BY4741-2nd",0.964605,-1.40437,0.164881,0,"Spectrum",13,"A",10,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500510","4932","SHM2",0.9565,-1.60147,0.128258,0,"Spectrum",13,"A",10,"2006-04-08",25.5,600,-35.3164286696761
"SPE01500510","4932","FKS1",0.927811,-1.37301,0.170172,0,"Spectrum",13,"A",10,"2006-04-11",23.5,600,-18.3117512253178
"SPE01500510","4932","cnb1-2nd",0.96384,-1.35471,0.175597,0,"Spectrum",13,"A",10,"2006-04-12",24,600,-35.9268876245705
"SPE01500510","4932","SWE1",0.894186,-3.17515,0.00159591,0,"Spectrum",13,"A",10,"2006-04-19",24.6,600,-28.7327471145207
"SPE01500510","4932","DUN1",0.944232,-2.08256,0.062887,0,"Spectrum",13,"A",10,"2006-04-20",24.4,600,-35.9836238616896
"SPE01500510","4932","TOP1",0.790403,-1.81639,0.0703082,0,"Spectrum",13,"A",10,"2006-04-25",24.8,600,-8.28990493536962
"SPE01500510","4932","RNR3",0.916539,-2.46586,0.0167968,0,"Spectrum",13,"A",10,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500510","4932","top1-2nd",0.912455,-1.4065,0.162843,0,"Spectrum",13,"A",10,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500510","4932","MT2481-pdr1pdr3",0.939587,-1.9144,0.0608062,0,"Spectrum",13,"A",10,"2006-05-02",25.7,600,-30.2831098302388
"SPE01500510","4932","ROT2",0.950371,-2.3419,0.0209762,0,"Spectrum",13,"A",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500510","4932","PDE1",0.945263,-1.98226,0.0605628,0,"Spectrum",13,"A",10,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500510","4932","spo22",0.968425,-0.389845,0.707302,0,"Spectrum",13,"A",10,"2006-05-12",0,600,-11.7551124238529
"SPE01500510","4932","PPH21",0.979205,-0.747279,0.457178,0,"Spectrum",13,"A",10,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500510","4932","PPZ1",0.985225,-0.748274,0.454618,0,"Spectrum",13,"A",10,"2006-05-17",24.5,600,-48.4488481516634
"SPE01500510","4932","mdh1",0.965291,-1.89106,0.21341,0,"Spectrum",13,"A",10,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500510","4932","YKL085W",0.965291,-1.89106,0.21341,0,"Spectrum",13,"A",10,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500510","4932","nup100",0.98213,-1.22237,0.256604,0,"Spectrum",13,"A",10,"2007-08-28",27.9,600,-65.2441834959278
"SPE01500510","4932","mrt4",0.923876,-2.53008,0.0145458,0,"Spectrum",13,"A",10,"2007-08-30",26.4,600,-30.7651573541002
"SPE01500510","4932","tfp1",0.977658,-0.938903,0.393342,0,"Spectrum",13,"A",10,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500510","4932","kar3",0.975749,-1.13114,0.25868,0,"Spectrum",13,"A",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500510","4932","rad50",0.957798,-1.66313,0.197712,0,"Spectrum",13,"A",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500510","4932","kgd1",0.962971,-2.17611,0.0312676,0,"Spectrum",13,"A",10,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500510","4932","cla4",0.978086,-0.95831,0.353048,0,"Spectrum",13,"A",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500510","4932","dbp3",0.972131,-1.44701,0.148649,0,"Spectrum",13,"A",10,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500510","4932","bmi1",0.972836,-1.34618,0.188621,0,"Spectrum",13,"A",10,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500510","4932","ser1",1.01182,0.365539,0.730734,0,"Spectrum",13,"A",10,"2007-09-17",26.6,600,-30.0836547889976
"SPE01500510","4932","cdc73",0.955269,-1.12264,0.264348,0,"Spectrum",13,"A",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500510","4932","sam2",0.947707,-2.65373,0.012538,0,"Spectrum",13,"A",10,"2007-09-21",25.6,600,-48.1901871057081
"SPE01500510","4932","BY4741-3rd",0.956856,-1.74528,0.097763,0,"Spectrum",13,"A",10,"2007-09-25",26.4,600,-38.5582350738
"SPE01500510","4932","htz1",1.06208,-0.139169,0.392638,0,"Spectrum",13,"A",10,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500510","4932","MT2481-pdr1pdr3-2nd",0.982799,-0.779345,0.51483,0,"Spectrum",13,"A",10,"2007-09-27",25.9,600,-42.152630358344
"SPE01500510","4932","rpn10",0.965549,-1.74434,0.0886082,0,"Spectrum",13,"A",10,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500510","4932","arf1",0.982249,-0.859908,0.389898,0,"Spectrum",13,"A",10,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500510","4932","vps1",0.968435,-1.25884,0.241596,0,"Spectrum",13,"A",10,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500510","4932","pre9",1.00456,0.170742,0.772304,0,"Spectrum",13,"A",10,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500510","4932","mad1",0.936092,-3.69312,0.00392846,0,"Spectrum",13,"A",10,"2007-10-05",26.5,600,-54.5701930383371
"SPE01500510","4932","elg1",0.988766,-0.703185,0.484618,0,"Spectrum",13,"A",10,"2007-10-10",26.7,600,-60.182355449918
"SPE01500510","4932","arx1",0.914333,-4.14113,0.00136109,0,"Spectrum",13,"A",10,"2007-10-11",25.8,600,-46.8013334931922
"SPE01500510","4932","tub3",0.983208,-0.994584,0.346876,0,"Spectrum",13,"A",10,"2007-10-12",26.3,600,-56.3402244053892
"SPE01500510","4932","sec22",0.947446,-1.82066,0.0696348,0,"Spectrum",13,"A",10,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500510","4932","ubp8",0.992498,-0.30937,0.557236,0,"Spectrum",13,"A",10,"2007-10-17",24.3,600,-39.5608565213783
"SPE01500510","4932","met16",0.970077,-1.51297,0.131264,0,"Spectrum",13,"A",10,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500510","4932","idh2",0.967774,-1.61988,0.12287,0,"Spectrum",13,"A",10,"2007-10-19",25.3,600,-48.0847681587133
"SPE01500510","4932","pex11",0.976071,-1.36992,0.20516,0,"Spectrum",13,"A",10,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500510","4932","pop2",0.975885,-1.11284,0.28021,0,"Spectrum",13,"A",10,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500510","4932","dcg1",0.980283,-1.08783,0.284322,0,"Spectrum",13,"A",10,"2007-10-25",23.5,600,-52.5027961185501
"SPE01500510","4932","rad52",0.908413,-3.86106,0.000284994,0,"Spectrum",13,"A",10,"2007-10-26",24,600,-40.4054672901668
"SPE01500510","4932","gcn5",0.815361,-3.16174,0.00640636,0,"Spectrum",13,"A",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500510","4932","tif3",0.927747,-3.40848,0.00468778,0,"Spectrum",13,"A",10,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500510","4932","ctf18",0.979869,-0.931497,0.380248,0,"Spectrum",13,"A",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500510","4932","clb2",0.971157,-1.67313,0.168332,0,"Spectrum",13,"A",10,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500510","4932","mcm21",0.950407,-2.42108,0.0194838,0,"Spectrum",13,"A",10,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500510","4932","bik1",0.879075,-5.32188,0.118302,1,"Spectrum",13,"A",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500510","4932","kap123",0.971167,-1.15117,0.250132,0,"Spectrum",13,"A",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500510","4932","mck1",0.958214,-1.77314,0.0762092,0,"Spectrum",13,"A",10,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500510","4932","rvs167",0.977068,-1.28302,0.220188,0,"Spectrum",13,"A",10,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500510","4932","set2",0.982706,-1.01291,0.314698,0,"Spectrum",13,"A",10,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500510","4932","cln2",0.966745,-1.49385,0.138552,0,"Spectrum",13,"A",10,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500510","4932","cot1",0.969989,-1.55443,0.123528,0,"Spectrum",13,"A",10,"2007-11-20",25.5,600,-49.8618078841073
"SPE01500510","4932","rom2",0.962044,-1.66459,0.113593,0,"Spectrum",13,"A",10,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500510","4932","apc9",0.981156,-1.02189,0.313788,0,"Spectrum",13,"A",10,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500510","4932","ire1",0.957304,-2.29104,0.0247428,0,"Spectrum",13,"A",10,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500510","4932","hxt1",0.974078,-1.368,0.177263,0,"Spectrum",13,"A",10,"2007-11-27",23.2,600,-49.9290615248593
"SPE01500510","4932","vid30",0.974341,-1.23934,0.226918,0,"SPECMTS3",2,"G",9,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500510","4932","sto1",0.988065,-0.42476,0.671236,0,"SPECMTS3",2,"G",9,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500510","4932","sec66",0.987967,-0.449922,0.663338,0,"SPECMTS3",2,"G",9,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500510","4932","gcn3",0.972032,-1.36524,0.230942,0,"SPECMTS3",2,"G",9,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500510","4932","rsc2",0.99011,-0.270899,0.744848,0,"SPECMTS3",2,"G",9,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500510","4932","rpa49",0.970947,-1.03448,0.337344,0,"SPECMTS3",2,"G",9,"2007-12-13",25,600,-33.6060544718105
"SPE01500510","4932","abp1",0.987675,-0.626742,0.543342,0,"SPECMTS3",2,"G",9,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500510","4932","fet3",0.940265,-2.50334,0.0146355,0,"SPECMTS3",2,"G",9,"2008-01-10",22.2,600,-40.0691412085149
