"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500431","4932","swi4",0.939794,-2.7086,0.0123251,0,"SPECMTS3",19,"A",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01500431","4932","BY4741-2nd",0.977744,-1.14217,0.269804,0,"SPECMTS3",19,"A",6,"2008-02-08",22.6,600,-48.865868410854
"SPE01500431","4932","spt3",0.729853,-4.14303,4.30662e-05,0,"SPECMTS3",19,"A",6,"2008-02-13",26,600,-15.9641940852611
"SPE01500431","4932","rad23",0.934285,-3.39546,0.000738846,0,"SPECMTS3",19,"A",6,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500431","4932","vps35",0.962344,-1.88635,0.0713638,0,"SPECMTS3",19,"A",6,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500431","4932","chs7",0.894439,-3.36149,0.00140726,0,"SPECMTS3",19,"A",6,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500431","4932","mso1",0.96226,-1.87438,0.126211,0,"SPECMTS3",19,"A",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500431","4932","arc18",0.942105,-2.60822,0.00933648,0,"SPECMTS3",19,"A",6,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500431","4932","msn5",0.969221,-1.47584,0.241434,0,"SPECMTS3",19,"A",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500431","4932","vph1",0.883533,-2.12175,0.053216,0,"SPECMTS3",19,"A",6,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500431","4932","hxk2",0.878354,-5.39909,2.741e-05,0,"SPECMTS3",19,"A",6,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500431","4932","atp4",0.98446,-0.572892,0.57322,0,"SPECMTS3",19,"A",6,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500431","4932","dnm1",0.971537,-1.11224,0.31383,0,"SPECMTS3",19,"A",6,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500431","4932","vba3",0.947269,-2.76828,0.0134786,0,"SPECMTS3",19,"A",6,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500431","4932","ndi1",0.976303,-1.09889,0.274804,0,"SPECMTS3",19,"A",6,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500431","4932","trk1",0.890236,-3.39218,0.000872796,0,"SPECMTS3",19,"A",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500431","4932","rrp6",0.910232,-3.28495,0.00138784,0,"SPECMTS3",19,"A",6,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500431","4932","pom152",0.957935,-2.22233,0.0317852,0,"SPECMTS3",19,"A",6,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500431","4932","gim4",0.894959,-4.87889,1.07265e-06,0,"SPECMTS3",19,"A",6,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500431","4932","gbp2",0.907447,-4.04544,0.000425582,0,"SPECMTS3",19,"A",6,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500431","4932","rsa3",0.892883,-4.59876,5.24152e-05,0,"SPECMTS3",19,"A",6,"2008-04-01",23.9,600,-41.020326519711
"SPE01500431","4932","kre1",0.999647,-0.0191902,0.984692,0,"SPECMTS3",19,"A",6,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500431","4932","aat2",0.898833,-5.3529,2.30802e-05,0,"SPECMTS3",19,"A",6,"2008-04-08",25,600,-50.9657383154291
"SPE01500431","4932","vam3",0.717701,-8.58728,6.60412e-17,0,"SPECMTS3",19,"A",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500431","4932","hsp104",0.946487,-3.04351,0.052855,1,"SPECMTS3",19,"A",6,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500431","4932","hhf1",0.86291,-5.94942,4.48164e-09,0,"SPECMTS3",19,"A",6,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500431","4932","ccr4",0.829051,-7.29429,4.39302e-11,0,"SPECMTS3",19,"A",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500431","4932","sdh2",0.931228,-3.83734,0.00013205,0,"SPECMTS3",19,"A",6,"2008-04-18",26,600,-53.3067726111812
"SPE01500431","4932","lat1",0.941279,-2.84478,0.031126,0,"SPECMTS3",19,"A",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500431","4932","snc1",0.895567,-5.91864,5.2315e-08,0,"SPECMTS3",19,"A",6,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500431","4932","tpk1",0.743492,-12.3582,4.51164e-33,0,"SPECMTS3",19,"A",6,"2008-04-25",25.1,600,-46.14888824139
"SPE01500431","4932","qcr8",0.824772,-7.24629,3.47284e-10,0,"SPECMTS3",19,"A",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500431","4932","hsp82",0.900222,-5.56795,1.40247e-07,0,"SPECMTS3",19,"A",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500431","4932","med2",0.97423,-1.14422,0.261702,0,"SPECMTS3",19,"A",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500431","4932","gsy2",0.885775,-5.35202,9.86212e-06,1,"SPECMTS3",19,"A",6,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500431","4932","sse1",0.932391,-1.81664,0.071482,0,"SPECMTS3",19,"A",6,"2008-05-01",24,600,-25.5228785782195
"SPE01500431","4932","doa4",0.718925,-11.1504,8.71018e-29,0,"SPECMTS3",19,"A",6,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500431","4932","sur2",0.853793,-7.38014,8.88026e-11,0,"SPECMTS3",19,"A",6,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500431","4932","kem1",0.729016,-11.1347,4.2643e-27,0,"SPECMTS3",19,"A",6,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500431","4932","doc1",0.960057,-1.39182,0.23219,0,"SPECMTS3",19,"A",6,"2008-05-09",25.7,600,-33.746236824382
"SPE01500431","4932","pfk2",0.865878,-4.30875,3.3908e-05,0,"SPECMTS3",19,"A",6,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500431","4932","swe1",0.90117,-5.3125,2.01568e-07,0,"SPECMTS3",19,"A",6,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500431","4932","bck1",0.933013,-3.41019,0.000896976,0,"SPECMTS3",19,"A",6,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500431","4932","sac3",0.918273,-2.3121,0.022763,0,"SPECMTS3",19,"A",6,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500431","4932","faa2",0.828346,-9.54128,8.57752e-13,0,"SPECMTS3",19,"A",6,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500431","4932","rpn1",0.734241,-13.4971,1.63238e-37,0,"SPECMTS3",19,"A",6,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500431","4932","ssb2",0.697565,-16.6171,0,0,"SPECMTS3",19,"A",6,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500431","4932","rbl2",0.903188,-5.42814,5.00526e-07,0,"SPECMTS3",19,"A",6,"2008-06-03",25.3,600,-53.553510020734
"SPE01500431","4932","fks1",0.923599,-3.35483,0.000794192,0,"SPECMTS3",19,"A",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500431","4932","ypt6",0.439725,-15.665,0,0,"SPECMTS3",19,"A",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500431","4932","gyp1",0.916413,-4.61359,2.86022e-05,0,"SPECMTS3",19,"A",6,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500431","4932","arl3",0.748342,-11.8284,1.04079e-25,0,"SPECMTS3",19,"A",6,"2008-06-11",25,600,-45.1476198114327
"SPE01500431","4932","iki3",0.976232,-1.16307,0.246164,0,"SPECMTS3",19,"A",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500431","4932","mms22",0.864044,-4.4408,1.10213e-05,0,"SPECMTS3",19,"A",6,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500431","4932","skt5",0.899746,-4.98634,3.2747e-06,0,"SPECMTS3",19,"A",6,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500431","4932","dia2",0.977817,-1.01035,0.31687,0,"SPECMTS3",19,"A",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500431","4932","swc5",0.835788,-7.34904,1.68848e-10,0,"SPECMTS3",19,"A",6,"2008-06-19",25,600,-43.3800958773312
"SPE01500431","4932","chs3",0.909705,-4.16514,0.00044962,0,"SPECMTS3",19,"A",6,"2008-06-20",25.2,600,-44.354455987023
"SPE01500431","4932","bim1",0.944051,-2.81824,0.0226346,0,"SPECMTS3",19,"A",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500431","4932","dcc1",0.943074,-2.59966,0.0483866,0,"SPECMTS3",19,"A",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500431","4932","rgp1",0.952788,-1.23653,0.21654,0,"SPECMTS3",19,"A",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500431","4932","nat1",0.98045,-1.15394,0.25013,0,"SPECMTS3",19,"A",6,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500431","4932","pmr1",0.915831,-3.92982,0.000146604,0,"SPECMTS3",19,"A",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01500431","4932","paf1",0.887342,-6.54437,6.40346e-08,0,"SPECMTS3",19,"A",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01500431","4932","ard1",0.829918,-4.40165,3.02612e-05,0,"SPECMTS3",19,"A",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500431","4932","elf1",0.901221,-4.0543,6.45214e-05,0,"SPECMTS3",19,"A",6,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500431","4932","pep5",0.810059,-10.4608,8.6662e-13,0,"SPECMTS3",19,"A",6,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500431","4932","BY4741",0.963822,-2.22709,0.0263386,0,"SPECMTS3",19,"A",6,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500431","4932","MT2481-pdr1pdr3-2nd",0.896796,-4.33651,4.24678e-05,0,"SPECMTS3",19,"A",6,"2008-08-22",25.2,600,-40.152683443489
"SPE01500431","4932","ref2",0.99927,-0.0328894,0.9495,0,"SPECMTS3",19,"A",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500431","4932","whi5",0.909481,-3.24185,0.00119517,0,"SPECMTS3",19,"A",6,"2008-09-16",26,600,-35.7815393028875
"SPE01500431","4932","srl3",0.954406,-2.59511,0.0106526,0,"SPECMTS3",19,"A",6,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500431","4932","BY4741",0.860061,-2.2665,0.0324764,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-20.8456929545078
"SPE01500431","4932","IRE1",0.955734,-1.20816,0.24548,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-24.6234926654973
"SPE01500431","4932","HOG1",0.941863,-1.55775,0.126286,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500431","4932","CLN2",0.93174,-1.58493,0.136468,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-21.0980661566911
"SPE01500431","4932","pdr_yCG196",0.887188,-3.77904,0.00420874,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-30.338289173589
"SPE01500431","4932","BCK1",0.958152,-1.41558,0.162719,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-30.7834155809631
"SPE01500431","4932","SLT2",0.969257,-0.846617,0.397626,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-24.994719447532
"SPE01500431","4932","MKK1",0.999028,0.00462173,0.409962,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-25.5140079307994
"SPE01500431","4932","BY4741-3rd",0.948951,-1.95529,0.105001,0,"Spectrum_ED",4,"A",11,"2010-08-10",30,595,-57.4564987940229
"SPE01500431","4932","BY4741-2nd",0.938978,-1.76932,0.0768412,0,"Spectrum_ED",4,"A",11,"2012-05-28",30,595,-50.7456631838082
"SPE01500431","4932","BY4743",0.966768,-1.62145,0.104921,0,"Spectrum_ED",4,"A",11,"2012-05-28",30,595,-75.9849957848125
"SPE01500431","4932","NPR1",0.927104,-0.911154,0.364774,0,"Spectrum_ED",4,"A",11,"2012-09-18",30,595,-29.6795437999869
"SPE01500431","4932","TOR1",0.923948,-1.00229,0.371602,0,"Spectrum_ED",4,"A",11,"2012-09-18",30,595,-28.6949817724953
