"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500994","4932","SPE00300545m18",0.936206,-1.39898,0.201948,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.2,600,-21.2075449190682
"SPE01500994","4932","SPE00212097m20",0.965408,-1.02377,0.312156,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.4,600,-28.2093575635001
"SPE01500994","4932","SPE00307050m20",0.921545,-2.78088,0.028986,0,"SpectrumTMP",2,"C",4,"2006-12-21",23.1,600,-34.502472621429
"SPE01500994","4932","SPE00300348m18",0.883692,-1.62117,0.109053,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.3,600,-14.0436970827362
"SPE01500994","4932","SPE00330051m18",0.92117,-2.07056,0.394516,1,"SpectrumTMP",2,"C",4,"2006-12-21",22.3,600,-24.176535216198
"SPE01500994","4932","SPE01500142m22",0.0788388,-34.5313,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",25.8,600,-36.0229705430888
"SPE01500994","4932","SPE01500330m22",0.913385,-2.61557,0.0118863,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.3,600,-28.9488169580953
"SPE01500994","4932","SPE01500255m18",0.198753,-13.323,2.4045e-34,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.4,600,-15.9644840809617
"SPE01500994","4932","SPE01500112m22",0.0646571,-43.6121,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",25.4,600,-44.7733867388378
"SPE01500994","4932","SPE01500309m22",0.985085,-0.896608,0.491456,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.2,600,-56.8130286659035
"SPE01500994","4932","SPE01500220m18",0.18629,-1.48999,0.137491,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.5,600,-1.76037928230378
"SPE01500994","4932","SPE01500104m22",0.0979778,-37.3935,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",25.5,600,-39.9936948311475
"SPE01500994","4932","SPE01500293m22",0.522666,-18.9037,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.2,600,-39.0263491304085
"SPE01500994","4932","SPE01500191m18",0.250878,-4.84965,3.24216e-06,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.5,600,-6.23544167546136
"SPE01500994","4932","SPE01500275m22",0.813857,-8.58826,2.64876e-06,1,"SpectrumTMP",2,"C",4,"2006-12-22",26.1,600,-43.4105730495318
"SPE01500994","4932","SPE01500184m18",0.0878893,-14.6853,7.56706e-37,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.5,600,-15.4650425490417
"SPE01500994","4932","SPE01500377m18",0.980115,-0.290037,0.740586,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.5,600,-14.2554142349139
"SPE01500994","4932","SPE01500255m22",0.204139,-34.4936,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.1,600,-41.7959913821747
"SPE01500994","4932","SPE01500142m18",0.0978551,-22.8608,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.5,600,-24.331692714655
"SPE01500994","4932","SPE01500330m18",0.547157,-5.10361,7.28154e-07,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.5,600,-10.8199670403517
"SPE01500994","4932","SPE01500220m22",0.229788,-7.13338,2.00666e-09,0,"SpectrumTMP",2,"C",4,"2006-12-22",26,600,-8.83566609695133
"SPE01500994","4932","SPE01500112m18",0.0785398,-19.5316,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.4,600,-20.3325512707808
"SPE01500994","4932","SPE01500309m18",0.853803,-4.53879,0.000625476,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.5,600,-29.7343768644998
"SPE01500994","4932","SPE01500191m22",0.0893379,-9.24676,4.1655e-17,0,"SpectrumTMP",2,"C",4,"2006-12-22",26,600,-9.74398968283515
"SPE01500994","4932","SPE01500104m18",0.111704,-19.3607,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.4,600,-21.0189128468193
"SPE01500994","4932","SPE01500293m18",0.238869,-20.7146,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.5,600,-26.2282911593334
"SPE01500994","4932","SPE01500184m22",0.0633599,-23.2182,0,0,"SpectrumTMP",2,"C",4,"2006-12-22",25.7,600,-23.8225474754621
"SPE01500994","4932","SPE01500377m22",1.0136,0.377015,0.709842,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.3,600,-26.0995035670486
"SPE01500994","4932","SPE01500275m18",0.410021,-16.6848,1.33947e-23,0,"SpectrumTMP",2,"C",4,"2006-12-22",26.4,600,-26.0426008089601
"SPE01500994","4932","SPE01500593m22",0.895887,-5.74162,0.0079185,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-51.2787550975236
"SPE01500994","4932","SPE01500736m18",0.95549,-1.71598,0.128458,0,"SpectrumTMP",2,"C",4,"2007-01-04",24.9,600,-41.3146816489443
"SPE01500994","4932","SPE01500451m18",0.940426,-2.52603,0.0145524,0,"SpectrumTMP",2,"C",4,"2007-01-04",24.2,600,-40.6200014700134
"SPE01500994","4932","SPE01500583m22",0.884687,-4.30883,0.432444,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-41.1325756058607
"SPE01500994","4932","SPE01500709m18",0.982019,-1.00353,0.385246,0,"SpectrumTMP",2,"C",4,"2007-01-04",24.8,600,-51.3157320958661
"SPE01500994","4932","SPE01500403m18",0.999284,-0.0503115,0.926156,0,"SpectrumTMP",2,"C",4,"2007-01-04",23.8,600,-49.8006887938335
"SPE01500994","4932","SPE01500521m22",0.943968,-0.840171,0.434568,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-15.7852369624029
"SPE01500994","4932","SPE01500381m18",0.961413,-1.65439,0.0980496,0,"SpectrumTMP",2,"C",4,"2007-01-04",23.6,600,-41.2178031000292
"SPE01500994","4932","SPE01500672m18",0.890441,-3.74609,0.000179667,0,"SpectrumTMP",2,"C",4,"2007-01-04",24.7,600,-34.196966896147
"SPE01500994","4932","SPE01500807m22",1.00293,0.206068,0.838736,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.8,600,-64.6545361466255
"SPE01500994","4932","SPE01500473m22",0.996799,-0.138255,0.5452,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-46.0609602154629
"SPE01500994","4932","SPE01500641m18",0.907441,-4.05972,0.000302486,0,"SpectrumTMP",2,"C",4,"2007-01-04",24.6,600,-41.8922427598903
"SPE01500994","4932","SPE01500736m22",0.992401,-0.325552,0.753338,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.8,600,-48.7635455161312
"SPE01500994","4932","SPE01500451m22",0.988439,-0.67531,0.536356,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-54.0543099339665
"SPE01500994","4932","SPE01500593m18",0.695493,-12.6961,7.42534e-16,0,"SpectrumTMP",2,"C",4,"2007-01-04",24.5,600,-40.5282429723013
"SPE01500994","4932","SPE01500709m22",1.00222,0.197932,0.671932,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-51.0020390535974
"SPE01500994","4932","SPE01500403m22",1.01971,1.15233,0.418508,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-56.6155441674458
"SPE01500994","4932","SPE01500583m18",0.791074,-8.03413,0.000482092,1,"SpectrumTMP",2,"C",4,"2007-01-04",24.4,600,-37.2559193292458
"SPE01500994","4932","SPE01500381m22",0.983986,-0.904574,0.37456,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-53.6534899728505
"SPE01500994","4932","SPE01500672m22",0.940056,-2.94301,0.0094923,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-46.6581193479057
"SPE01500994","4932","SPE01500641m22",0.947139,-2.54195,0.0165909,0,"SpectrumTMP",2,"C",4,"2007-01-04",25.7,600,-46.3990017621036
"SPE01500994","4932","SPE01500807m18",0.984914,-0.845721,0.518806,0,"SpectrumTMP",2,"C",4,"2007-01-04",24.9,600,-56.3085006185064
"SPE01500994","4932","SPE01500473m18",0.96479,-1.39252,0.181874,0,"SpectrumTMP",2,"C",4,"2007-01-04",24.3,600,-38.4202978306443
"SPE01500994","4932","SPE01500990m18",0.915245,-1.67757,0.113745,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.1,600,-18.7732288876908
"SPE01500994","4932","SPE01501010m18",0.994737,-0.183835,0.793946,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.6,600,-42.8588321093284
"SPE01500994","4932","SPE01500990m22",0.948996,-1.67898,0.142487,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.6,600,-30.7484148932677
"SPE01500994","4932","SPE01501000m18",0.891256,-3.51442,0.00409658,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.5,600,-30.5212271360984
"SPE01500994","4932","SPE01501110m18",1.00106,0.0441594,0.8736,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.6,600,-36.1186868219035
"SPE01500994","4932","SPE01500873m18",0.955742,-1.63363,0.169404,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.1,600,-34.4563436334013
"SPE01500994","4932","SPE01501026m18",0.360786,-24.2776,0,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.6,600,-36.4119563375939
"SPE01500994","4932","SPE01500994m22",0.0850997,-14.6113,1.30609e-28,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.6,600,-15.2692520970813
"SPE01500994","4932","SPE01500994m18",0.0829302,-4.15267,0.000333436,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.4,600,-4.34245844979607
"SPE01500994","4932","SPE01500820m18",0.995442,-0.104669,0.899626,0,"SpectrumTMP",2,"C",4,"2007-01-05",25,600,-29.017326473571
"SPE01500994","4932","SPE01501114m18",0.797009,-8.94352,2.34044e-08,0,"SpectrumTMP",2,"C",4,"2007-01-05",25.5,600,-44.2363137084795
"SPE01500994","4932","SPE01501133m20",0.971595,-1.42784,0.270622,0,"SpectrumTMP",2,"C",4,"2007-01-10",0,600,-48.8732018730188
"SPE01500994","4932","SPE01501116m18",0.601345,-6.28151,5.16018e-10,0,"SpectrumTMP",2,"C",4,"2007-01-10",0,600,-15.152073578155
"SPE01500994","4932","SPE01501139m18",0.709717,-13.9979,2.26306e-25,0,"SpectrumTMP",2,"C",4,"2007-01-10",0,600,-46.3717985791299
"SPE01500994","4932","SPE01501133m18",0.915962,-3.34275,0.0322308,0,"SpectrumTMP",2,"C",4,"2007-01-10",0,600,-39.2438451984209
"SPE01500994","4932","SPE01501139m20",0.908851,-4.16538,0.00474278,1,"SpectrumTMP",2,"C",4,"2007-01-10",0,600,-44.6172706726565
"SPE01500994","4932","SPE01501116m20",0.727325,-9.20041,1.29001e-16,0,"SpectrumTMP",2,"C",4,"2007-01-10",0,600,-32.6580857377597
"SPE01500994","4932","SPE01501176m18",0.0846218,-5.88644,2.33608e-07,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-4.68433217237743
"SPE01500994","4932","SPE01501204m22",0.352019,-26.1955,0,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-30.711365780678
"SPE01500994","4932","SPE01501170m18",0.0848966,-8.30326,7.55746e-15,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-6.66106994670188
"SPE01500994","4932","SPE01501184m22",0.0876711,-33.9208,0,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-24.3050939324322
"SPE01500994","4932","SPE01501179m22",0.942963,-1.63666,0.133946,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-18.0854947280904
"SPE01500994","4932","SPE01501176m22",0.0777504,-11.4263,4.90768e-30,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-9.49958201304026
"SPE01500994","4932","SPE01501170m22",0.0670392,-22.7609,0,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-16.1609649199505
"SPE01500994","4932","SPE01501204m18",0.190761,-29.2405,0,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-28.289413470936
"SPE01500994","4932","SPE01501184m18",0.0900106,-21.271,0,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-15.1545370842785
"SPE01500994","4932","SPE01501179m18",0.671562,-2.92708,0.0094482,0,"SpectrumTMP",2,"C",4,"2007-01-11",0,600,-6.29397673400951
"SPE01500994","4932","SPE01502253m18",0.932881,-1.63302,0.176424,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-20.4956822618786
"SPE01500994","4932","SPE01503207m24",0.956414,-2.2189,0.0649486,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-34.1170552524118
"SPE01500994","4932","SPE01502247m18",0.980188,-0.485788,0.63696,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-19.1366185817795
"SPE01500994","4932","SPE01503203m24",0.432328,-22.2532,0,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-28.1782650466879
"SPE01500994","4932","SPE01502108m18",0.929546,-1.39997,0.162152,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-15.4066276726243
"SPE01500994","4932","SPE01503083m24",0.981543,-1.01118,0.331266,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-42.0953939290379
"SPE01500994","4932","SPE01502019m18",1.00949,0.290987,0.772532,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-22.5242114279931
"SPE01500994","4932","SPE01502253m24",0.983508,-0.723152,0.471538,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-29.8523603571124
"SPE01500994","4932","SPE01501210m18",1.0008,-0.0306874,0.851026,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-2.40173554538245
"SPE01500994","4932","SPE01502247m24",0.978137,-0.977038,0.331758,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-30.071945482335
"SPE01500994","4932","SPE01503207m18",0.921347,-1.56078,0.20303,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-15.1067449417767
"SPE01500994","4932","SPE01502108m24",0.97277,-1.45232,0.153469,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-38.0477610171888
"SPE01500994","4932","SPE01503203m18",0.201124,-10.6953,1.90174e-25,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-10.8244730704732
"SPE01500994","4932","SPE01502019m24",1.00475,0.300653,0.767674,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-42.8577285538086
"SPE01500994","4932","SPE01503083m18",1.00457,0.146127,0.819778,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-18.9554358567718
"SPE01500994","4932","SPE01501210m24",1.00801,0.264248,0.792902,0,"SpectrumTMP",2,"C",4,"2007-01-17",0,600,-20.22013855915
"SPE01500994","4932","SPE01504168m18",0.893563,-3.66908,0.0127093,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-31.7632416695603
"SPE01500994","4932","SPE01504164m18",0.940415,-1.71088,0.0920528,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-27.5742790623704
"SPE01500994","4932","SPE01504173m22",0.973768,-1.34403,0.301412,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-47.3403403804137
"SPE01500994","4932","SPE01503637m18",0.123238,-19.7775,0,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-21.6209943677682
"SPE01500994","4932","SPE01504168m22",0.973858,-1.13532,0.259694,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-41.5737897720145
"SPE01500994","4932","SPE01504164m22",0.991319,-0.362856,0.716712,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-40.0155853203539
"SPE01500994","4932","SPE01504082m22",0.935392,-0.69345,0.50207,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-10.1234190944938
"SPE01500994","4932","SPE01503637m22",0.0812697,-36.4139,0,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-38.0213432166553
"SPE01500994","4932","SPE01504173m18",0.840407,-6.08839,0.00155002,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-34.6649303295451
"SPE01500994","4932","SPE01503422m22",0.972178,-0.155643,0.865648,0,"SpectrumTMP",2,"C",4,"2007-01-18",0,600,-5.97924875029478
"SPE01500994","4932","SPE01505218m18",1.09123,0.701394,0.48382,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-6.4282770086897
"SPE01500994","4932","SPE02300061m22",0.454249,-10.2718,1.99424e-17,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-13.7874019783436
"SPE01500994","4932","SPE01504185m18",1.01526,0.0843956,0.7783,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-7.13837383886106
"SPE01500994","4932","SPE01800123m22",1.12718,0.964379,0.44284,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-5.84196654776403
"SPE01500994","4932","SPE01503278m18",0.918914,-0.902852,0.366878,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-8.72636745990367
"SPE01500994","4932","SPE01600652m22",0.995509,-0.119032,0.797,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-11.6366860450195
"SPE01500994","4932","SPE01502232m18",1.17288,0.584584,0.561852,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-2.94711183821237
"SPE01500994","4932","SPE01505218m22",1.02583,0.685929,0.49587,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-19.5093224295151
"SPE01500994","4932","SPE01500344m18",0.986535,-0.162781,0.758112,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-8.92261786403597
"SPE01500994","4932","SPE01504185m22",1.00875,0.27767,0.781274,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-23.5184121625865
"SPE01500994","4932","SPE02300061m18",0.308524,-8.32215,2.68912e-09,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-9.08000170165444
"SPE01500994","4932","SPE01503278m22",0.989964,-0.40708,0.684706,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-27.7523935189064
"SPE01500994","4932","SPE01800123m18",0.958845,-0.244532,0.75898,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-0.837968490266478
"SPE01500994","4932","SPE01502232m22",1.04463,0.491728,0.62309,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-8.78122991828302
"SPE01500994","4932","SPE01600652m18",0.803961,-0.360185,0.721522,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-1.94722806855919
"SPE01500994","4932","SPE01500344m22",1.00545,0.163479,0.870492,0,"SpectrumTMP",2,"C",4,"2007-01-19",0,600,-20.5426378651139
"SPE01500994","4932","SPE01503640m22",1.01395,0.67242,0.509296,0,"SpectrumTMP",2,"C",4,"2007-02-08",0,600,-45.6331119411976
"SPE01500994","4932","SPE01503640m40",1.01062,0.404045,0.68618,0,"SpectrumTMP",2,"C",4,"2007-02-08",0,600,-36.4645413924535
"SPE01500994","4932","SPE01503640m18",0.997718,-0.113517,0.858208,0,"SpectrumTMP",2,"C",4,"2007-02-08",0,600,-39.123799060247
"SPE01500994","4932","SPE01500811m40",1.05474,2.82072,0.0260492,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-47.6653299269547
"SPE01500994","4932","SPE01504082m40",0.938023,-0.811168,0.417282,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-12.5669946159321
"SPE01500994","4932","SPE01500521m48",0.760219,-2.84976,0.00854218,0,"SpectrumTMP",2,"C",4,"2007-03-22",21.5,600,-11.2730570184492
"SPE01500994","4932","SPE01503422m40",1.02306,1.34909,0.177898,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-56.098997561759
"SPE01500994","4932","SPE01504082m18",0.941303,-0.514079,0.607336,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-14.7883217414675
"SPE01500994","4932","SPE01500521m24",0.800035,-2.12483,0.0829078,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-10.9946355665635
"SPE01500994","4932","SPE01500811m18",0.171889,-23.6041,0,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-7.9514764112572
"SPE01500994","4932","SPE01502260m40",0.984264,-0.730163,0.465514,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-44.4241508899274
"SPE01500994","4932","SPE01500325m24",0.998734,-0.0561472,0.95524,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-46.8520769896544
"SPE01500994","4932","SPE01502260m18",0.428982,-3.41263,0.00145755,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-5.69393064167202
"SPE01500994","4932","SPE01503422m18",0.957566,-0.468839,0.655238,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-0.184897432898305
"SPE01500994","4932","SPE01504082m48",0.906724,-0.0245299,0.98043,0,"SpectrumTMP",2,"C",4,"2007-03-22",21.4,600,-0.369431480015074
"SPE01500994","4932","SPE01500811m24",0.216466,-33.9916,0,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-41.5669725090374
"SPE01500994","4932","SPE01504082m24",0.95875,-0.480341,0.634212,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-10.9059677883648
"SPE01500994","4932","SPE01500521m40",0.812035,-2.57133,0.0102429,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-13.0114454648158
"SPE01500994","4932","SPE01503422m24",1.43904,5.38912,8.26552e-07,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-12.0865944369421
"SPE01500994","4932","SPE01500325m40",1.00795,0.342423,0.732132,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-41.2452875526562
"SPE01500994","4932","SPE01500521m18",0.912406,-1.36153,0.187526,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-15.2713832929997
"SPE01500994","4932","SPE01502260m24",0.847386,-5.48599,2.1829e-07,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-34.8773221108833
"SPE01500994","4932","SPE01500325m18",0.861707,-4.62498,2.87958e-05,0,"SpectrumTMP",2,"C",4,"2007-03-22",0,600,-31.9684450880191
"SPE01500994","4932","BBR_HAL_tri_24h",0.128673,-6.60019,1.55805e-10,0,"SpectrumTMP",2,"C",4,"2007-04-11",21.9,600,-7.25750913292433
"SPE01500994","4932","BBR_HET_tri_24h",0.170121,-36.4068,0,0,"SpectrumTMP",2,"C",4,"2007-04-11",22,600,-41.9554146119922
"SPE01500994","4932","mdh1",0.980959,-1.11834,0.299984,0,"Spectrum",18,"G",9,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500994","4932","YKL085W",0.980959,-1.11834,0.299984,0,"Spectrum",18,"G",9,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500994","4932","nup100",0.986512,-0.920458,0.36048,0,"Spectrum",18,"G",9,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500994","4932","mrt4",0.926433,-2.34522,0.0517454,0,"Spectrum",18,"G",9,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500994","4932","tfp1",0.980753,-0.803718,0.4255,0,"Spectrum",18,"G",9,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500994","4932","kar3",0.985106,-0.693503,0.489902,0,"Spectrum",18,"G",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500994","4932","rad50",0.988728,-0.447656,0.654948,0,"Spectrum",18,"G",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500994","4932","kgd1",0.995136,-0.288019,0.778996,0,"Spectrum",18,"G",9,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500994","4932","cla4",0.962998,-1.63543,0.109157,0,"Spectrum",18,"G",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500994","4932","dbp3",0.986056,-0.726541,0.471076,0,"Spectrum",18,"G",9,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500994","4932","bmi1",0.985543,-0.721518,0.496306,0,"Spectrum",18,"G",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500994","4932","ser1",0.989532,-0.325859,0.749422,0,"Spectrum",18,"G",9,"2007-09-17",27.2,600,-30.0836547889976
"SPE01500994","4932","cdc73",0.759565,-6.02598,8.73246e-08,0,"Spectrum",18,"G",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500994","4932","sam2",0.93939,-3.0756,0.00418676,0,"Spectrum",18,"G",9,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500994","4932","BY4741-3rd",0.887184,-4.528,6.67666e-06,0,"Spectrum",18,"G",9,"2007-09-25",26.8,600,-38.5582350738
"SPE01500994","4932","htz1",1.60198,1.58448,0.436536,0,"Spectrum",18,"G",9,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500994","4932","MT2481-pdr1pdr3-2nd",0.96849,-1.37687,0.190316,0,"Spectrum",18,"G",9,"2007-09-27",26.4,600,-42.152630358344
"SPE01500994","4932","rpn10",0.968262,-1.60564,0.109175,0,"Spectrum",18,"G",9,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500994","4932","arf1",0.963481,-1.77026,0.110096,0,"Spectrum",18,"G",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500994","4932","vps1",0.86441,-5.40212,3.57764e-05,0,"Spectrum",18,"G",9,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500994","4932","pre9",0.896228,-3.94826,0.000258724,0,"Spectrum",18,"G",9,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500994","4932","mad1",0.964023,-2.067,0.0450026,0,"Spectrum",18,"G",9,"2007-10-05",26.7,600,-54.5701930383371
"SPE01500994","4932","elg1",0.999488,-0.0316021,0.949908,0,"Spectrum",18,"G",9,"2007-10-10",27.1,600,-60.182355449918
"SPE01500994","4932","arx1",0.932832,-3.2873,0.00131111,0,"Spectrum",18,"G",9,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500994","4932","tub3",0.999722,-0.023159,0.68086,0,"Spectrum",18,"G",9,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500994","4932","sec22",0.901264,-3.42392,0.000629768,0,"Spectrum",18,"G",9,"2007-10-16",22.9,600,-33.1032691900772
"SPE01500994","4932","ubp8",0.963006,-1.52457,0.12929,0,"Spectrum",18,"G",9,"2007-10-17",22.9,600,-39.5608565213783
"SPE01500994","4932","met16",0.983721,-0.822568,0.410966,0,"Spectrum",18,"G",9,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500994","4932","idh2",0.977592,-1.11847,0.276352,0,"Spectrum",18,"G",9,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500994","4932","pex11",0.986358,-0.796026,0.426092,0,"Spectrum",18,"G",9,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500994","4932","pop2",0.938002,-2.8686,0.00938474,0,"Spectrum",18,"G",9,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500994","4932","dcg1",0.985068,-0.82294,0.41087,0,"Spectrum",18,"G",9,"2007-10-25",23.9,600,-52.5027961185501
"SPE01500994","4932","rad52",0.926241,-3.10704,0.0018943,0,"Spectrum",18,"G",9,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500994","4932","gcn5",0.664393,-5.75223,1.08595e-08,0,"Spectrum",18,"G",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500994","4932","tif3",0.890197,-5.17935,3.50852e-05,0,"Spectrum",18,"G",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500994","4932","ctf18",0.985518,-0.639833,0.52496,0,"Spectrum",18,"G",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500994","4932","clb2",0.987596,-0.711736,0.485654,0,"Spectrum",18,"G",9,"2007-11-02",25.7,600,-55.1123356047856
