"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501139","4932","kre1",1.01673,0.697518,0.57493,0,"SPECMTS3",5,"H",5,"2008-04-02",29.8,600,-40.2437398806809
"SPE01501139","4932","aat2",0.977189,-1.19992,0.352536,0,"SPECMTS3",5,"H",5,"2008-04-08",23.7,600,-50.9657383154291
"SPE01501139","4932","vam3",0.874624,-3.80344,0.000193075,0,"SPECMTS3",5,"H",5,"2008-04-09",23.4,600,-28.2716687945703
"SPE01501139","4932","hsp104",0.979858,-1.15229,0.274644,0,"SPECMTS3",5,"H",5,"2008-04-11",23.2,600,-54.9459358591924
"SPE01501139","4932","hhf1",0.960421,-1.68733,0.230872,0,"SPECMTS3",5,"H",5,"2008-04-15",23.3,600,-41.5753627535344
"SPE01501139","4932","ccr4",0.829244,-7.28405,3.43814e-12,0,"SPECMTS3",5,"H",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01501139","4932","sdh2",0.957572,-2.36905,0.0179748,0,"SPECMTS3",5,"H",5,"2008-04-18",25.1,600,-53.3067726111812
"SPE01501139","4932","lat1",0.663031,-16.4181,1.52796e-39,0,"SPECMTS3",5,"H",5,"2008-04-23",27.2,600,-47.2470921236347
"SPE01501139","4932","snc1",0.987978,-0.68764,0.493378,0,"SPECMTS3",5,"H",5,"2008-04-24",24.7,600,-54.0025272015109
"SPE01501139","4932","tpk1",0.918301,-3.92788,0.0011985,0,"SPECMTS3",5,"H",5,"2008-04-25",24,600,-46.14888824139
"SPE01501139","4932","qcr8",0.890103,-4.54422,0.00512916,1,"SPECMTS3",5,"H",5,"2008-04-25",25.5,600,-39.7142252182643
"SPE01501139","4932","hsp82",0.981901,-1.01251,0.313242,0,"SPECMTS3",5,"H",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01501139","4932","med2",1.00041,0.00593433,0.780154,0,"SPECMTS3",5,"H",5,"2008-04-29",23.5,600,-42.2433521810339
"SPE01501139","4932","gsy2",0.945978,-2.53633,0.0114548,0,"SPECMTS3",5,"H",5,"2008-04-30",23.4,600,-44.9281247467403
"SPE01501139","4932","sse1",1.08512,2.28852,0.0252542,0,"SPECMTS3",5,"H",5,"2008-05-01",23.4,600,-25.5228785782195
"SPE01501139","4932","doa4",0.883375,-4.62497,3.88926e-06,0,"SPECMTS3",5,"H",5,"2008-05-02",23.5,600,-37.9301353588142
"SPE01501139","4932","sur2",0.968137,-1.61356,0.107613,0,"SPECMTS3",5,"H",5,"2008-05-06",22.9,600,-48.1995882335438
"SPE01501139","4932","kem1",0.928673,-2.96507,0.0183675,0,"SPECMTS3",5,"H",5,"2008-05-08",24.2,600,-39.4679947492495
"SPE01501139","4932","doc1",0.9652,-1.19296,0.475152,0,"SPECMTS3",5,"H",5,"2008-05-09",25.1,600,-33.746236824382
"SPE01501139","4932","pfk2",0.897485,-3.29046,0.0016104,0,"SPECMTS3",5,"H",5,"2008-05-10",25.8,600,-30.6584069600503
"SPE01501139","4932","swe1",0.956504,-2.33965,0.0265446,0,"SPECMTS3",5,"H",5,"2008-05-13",23.6,600,-51.4883739865825
"SPE01501139","4932","bck1",0.962132,-1.9253,0.0547434,0,"SPECMTS3",5,"H",5,"2008-05-14",23.4,600,-48.7815971706848
"SPE01501139","4932","sac3",0.943246,-1.56599,0.11925,0,"SPECMTS3",5,"H",5,"2008-05-16",25.6,600,-28.4192403283685
"SPE01501139","4932","faa2",0.924943,-4.18558,0.00174686,0,"SPECMTS3",5,"H",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE01501139","4932","rpn1",0.952679,-2.39124,0.11246,0,"SPECMTS3",5,"H",5,"2008-05-28",23.6,600,-48.5136054310727
"SPE01501139","4932","ssb2",0.965482,-1.89886,0.0589256,0,"SPECMTS3",5,"H",5,"2008-05-29",23.2,600,-52.6871230006704
"SPE01501139","4932","rbl2",0.967249,-1.84418,0.0890502,0,"SPECMTS3",5,"H",5,"2008-06-03",24.3,600,-53.553510020734
"SPE01501139","4932","fks1",0.985386,-0.650888,0.528934,0,"SPECMTS3",5,"H",5,"2008-06-04",24.7,600,-41.6386851771374
"SPE01501139","4932","ypt6",0.771104,-6.40445,2.50444e-09,0,"SPECMTS3",5,"H",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE01501139","4932","gyp1",0.631836,-20.3104,0,0,"SPECMTS3",5,"H",5,"2008-06-10",24.6,600,-52.8264298476612
"SPE01501139","4932","arl3",0.873333,-5.94584,4.82278e-07,0,"SPECMTS3",5,"H",5,"2008-06-11",24.3,600,-45.1476198114327
"SPE01501139","4932","iki3",0.93392,-3.21563,0.00132117,0,"SPECMTS3",5,"H",5,"2008-06-12",25.3,600,-46.3690112104275
"SPE01501139","4932","mms22",0.608509,-12.8227,8.70908e-34,0,"SPECMTS3",5,"H",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01501139","4932","skt5",0.954934,-2.24223,0.0328622,0,"SPECMTS3",5,"H",5,"2008-06-17",24.2,600,-47.6642261484753
"SPE01501139","4932","dia2",0.985357,-0.670034,0.502872,0,"SPECMTS3",5,"H",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE01501139","4932","swc5",0.934734,-2.91507,0.00872186,0,"SPECMTS3",5,"H",5,"2008-06-19",24.6,600,-43.3800958773312
"SPE01501139","4932","chs3",0.945509,-2.51555,0.0214326,0,"SPECMTS3",5,"H",5,"2008-06-20",24.2,600,-44.354455987023
"SPE01501139","4932","bim1",0.983169,-0.834308,0.4584,0,"SPECMTS3",5,"H",5,"2008-06-24",25.8,600,-49.0095978861649
"SPE01501139","4932","dcc1",0.927803,-3.30343,0.00613546,0,"SPECMTS3",5,"H",5,"2008-06-25",24.6,600,-43.8851226670093
"SPE01501139","4932","rgp1",0.912853,-2.2816,0.0314512,0,"SPECMTS3",5,"H",5,"2008-06-26",26.1,600,-24.8320346143441
"SPE01501139","4932","nat1",0.986883,-0.769333,0.44873,0,"SPECMTS3",5,"H",5,"2008-06-26",26.2,600,-57.0177098399702
"SPE01501139","4932","pmr1",0.966115,-1.57608,0.157741,0,"SPECMTS3",5,"H",5,"2008-07-04",24.9,600,-44.556348689788
"SPE01501139","4932","paf1",0.917969,-4.78095,5.50688e-06,0,"SPECMTS3",5,"H",5,"2008-07-09",23.8,600,-55.834945137456
"SPE01501139","4932","ard1",0.79947,-5.1935,2.40536e-06,0,"SPECMTS3",5,"H",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE01501139","4932","elf1",0.913855,-3.53104,0.00342624,0,"SPECMTS3",5,"H",5,"2008-07-11",23.5,600,-39.2398599435497
"SPE01501139","4932","pep5",0.966917,-1.82028,0.0775468,0,"SPECMTS3",5,"H",5,"2008-08-14",26.1,600,-52.0573887778056
"SPE01501139","4932","BY4741",0.991824,-0.501055,0.624168,0,"SPECMTS3",5,"H",5,"2008-08-15",23.6,600,-58.9545241780714
"SPE01501139","4932","MT2481-pdr1pdr3-2nd",0.971376,-1.20758,0.370876,0,"SPECMTS3",5,"H",5,"2008-08-22",24.5,600,-40.152683443489
"SPE01501139","4932","ref2",1.20669,5.92311,0.000217172,0,"SPECMTS3",5,"H",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501139","4932","whi5",0.931267,-2.4196,0.0182628,0,"SPECMTS3",5,"H",5,"2008-09-16",25.4,600,-35.7815393028875
"SPE01501139","4932","srl3",0.992453,-0.425849,0.67022,0,"SPECMTS3",5,"H",5,"2008-09-17",25.8,600,-54.6059885055007
"SPE01501139","4932","BY4741",0.983538,0.735301,0.51714,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-20.8456929545078
"SPE01501139","4932","IRE1",0.979451,-0.559311,0.583536,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-24.6234926654973
"SPE01501139","4932","HOG1",1.026,0.712567,0.476602,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-24.6292387064958
"SPE01501139","4932","CLN2",1.01763,0.409816,0.682414,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-21.0980661566911
"SPE01501139","4932","pdr_yCG196",1.05001,1.67429,0.109551,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-30.338289173589
"SPE01501139","4932","BCK1",0.972022,-0.961647,0.340022,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-30.7834155809631
"SPE01501139","4932","SLT2",0.965394,-0.953392,0.340612,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-24.994719447532
"SPE01501139","4932","MKK1",0.984181,-0.451858,0.651416,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-25.5140079307994
"SPE01501139","4932","BY4741-3rd",0.966991,-0.788802,0.454216,0,"Spectrum_ED",6,"D",4,"2010-08-10",30,595,-57.4564987940229
"SPE01501139","4932","BY4741-2nd",0.984508,0.879072,0.379362,0,"Spectrum_ED",6,"D",4,"2012-05-28",30,595,-50.7456631838082
"SPE01501139","4932","BY4743",0.983959,-0.151655,0.879458,0,"Spectrum_ED",6,"D",4,"2012-05-28",30,595,-75.9849957848125
"SPE01501139","4932","NPR1",0.916771,-1.23255,0.218272,0,"Spectrum_ED",6,"D",4,"2012-09-18",30,595,-29.6795437999869
"SPE01501139","4932","TOR1",0.883814,-2.1993,0.0487796,0,"Spectrum_ED",6,"D",4,"2012-09-18",30,595,-28.6949817724953
