"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500266","4932","chs7",0.997591,-0.0939156,0.79743,0,"SPECMTS3",9,"A",4,"2008-02-21",24.8,600,-30.7542270091603
"SPE01500266","4932","mso1",0.984431,-0.774992,0.457482,0,"SPECMTS3",9,"A",4,"2008-02-27",24.2,600,-47.0715370950592
"SPE01500266","4932","arc18",0.982423,-0.797199,0.434494,0,"SPECMTS3",9,"A",4,"2008-02-28",23.6,600,-43.1320790320433
"SPE01500266","4932","msn5",0.98834,-0.565955,0.575194,0,"SPECMTS3",9,"A",4,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500266","4932","vph1",0.943295,-1.0608,0.433778,0,"SPECMTS3",9,"A",4,"2008-03-01",24.5,600,-17.1788901087792
"SPE01500266","4932","hxk2",0.988433,-0.528295,0.560096,0,"SPECMTS3",9,"A",4,"2008-03-05",22.2,600,-42.6364200331913
"SPE01500266","4932","atp4",0.99914,-0.0603257,0.585808,0,"SPECMTS3",9,"A",4,"2008-03-06",22.9,600,-35.5460430603459
"SPE01500266","4932","dnm1",0.974247,-1.02429,0.307484,0,"SPECMTS3",9,"A",4,"2008-03-07",23.9,600,-39.2508852977625
"SPE01500266","4932","vba3",0.956053,-2.31325,0.0445518,0,"SPECMTS3",9,"A",4,"2008-03-12",23,600,-50.1853691906615
"SPE01500266","4932","ndi1",0.969609,-1.40903,0.165546,0,"SPECMTS3",9,"A",4,"2008-03-13",22.7,600,-44.4694945026717
"SPE01500266","4932","trk1",0.990551,-0.295876,0.775484,0,"SPECMTS3",9,"A",4,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500266","4932","rrp6",0.923161,-2.81427,0.00530556,0,"SPECMTS3",9,"A",4,"2008-03-14",22.6,600,-34.7195889800905
"SPE01500266","4932","pom152",0.989424,-0.560347,0.580676,0,"SPECMTS3",9,"A",4,"2008-03-15",24.1,600,-50.5124115658245
"SPE01500266","4932","gim4",0.977918,-1.02449,0.311944,0,"SPECMTS3",9,"A",4,"2008-03-20",23.1,600,-44.2436826671816
"SPE01500266","4932","gbp2",0.970712,-1.28468,0.205998,0,"SPECMTS3",9,"A",4,"2008-03-26",23.8,600,-41.5555657080031
"SPE01500266","4932","rsa3",0.962308,-1.61854,0.130166,0,"SPECMTS3",9,"A",4,"2008-04-01",23.1,600,-41.020326519711
"SPE01500266","4932","kre1",0.969002,-1.31181,0.193368,0,"SPECMTS3",9,"A",4,"2008-04-02",29.5,600,-40.2437398806809
"SPE01500266","4932","aat2",0.998321,-0.0899739,0.928364,0,"SPECMTS3",9,"A",4,"2008-04-08",24.1,600,-50.9657383154291
"SPE01500266","4932","vam3",0.965073,-1.05575,0.30234,0,"SPECMTS3",9,"A",4,"2008-04-09",24.2,600,-28.2716687945703
"SPE01500266","4932","hsp104",0.991404,-0.501145,0.625828,0,"SPECMTS3",9,"A",4,"2008-04-11",23.4,600,-54.9459358591924
"SPE01500266","4932","hhf1",0.958415,-1.79678,0.0799192,0,"SPECMTS3",9,"A",4,"2008-04-15",23.7,600,-41.5753627535344
"SPE01500266","4932","ccr4",0.990731,-0.399419,0.690984,0,"SPECMTS3",9,"A",4,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500266","4932","sdh2",0.9728,-1.52298,0.141039,0,"SPECMTS3",9,"A",4,"2008-04-18",25.3,600,-53.3067726111812
"SPE01500266","4932","lat1",0.974592,-1.23751,0.237306,0,"SPECMTS3",9,"A",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500266","4932","snc1",0.976427,-1.33553,0.229988,0,"SPECMTS3",9,"A",4,"2008-04-24",25.1,600,-54.0025272015109
"SPE01500266","4932","qcr8",0.943845,-2.32253,0.0392534,0,"SPECMTS3",9,"A",4,"2008-04-25",25.8,600,-39.7142252182643
"SPE01500266","4932","tpk1",0.976113,-1.15338,0.26483,0,"SPECMTS3",9,"A",4,"2008-04-25",24.7,600,-46.14888824139
"SPE01500266","4932","hsp82",0.983675,-0.912463,0.362308,0,"SPECMTS3",9,"A",4,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500266","4932","med2",0.997538,-0.115733,0.9084,0,"SPECMTS3",9,"A",4,"2008-04-29",24,600,-42.2433521810339
"SPE01500266","4932","gsy2",0.977697,-1.04521,0.327274,0,"SPECMTS3",9,"A",4,"2008-04-30",23.7,600,-44.9281247467403
"SPE01500266","4932","sse1",0.912181,-2.36461,0.0180494,0,"SPECMTS3",9,"A",4,"2008-05-01",23.6,600,-25.5228785782195
"SPE01500266","4932","doa4",0.972913,-1.05931,0.412048,0,"SPECMTS3",9,"A",4,"2008-05-02",23.7,600,-37.9301353588142
"SPE01500266","4932","sur2",0.991378,-0.435783,0.66539,0,"SPECMTS3",9,"A",4,"2008-05-06",23.2,600,-48.1995882335438
"SPE01500266","4932","kem1",0.974939,-1.02336,0.325072,0,"SPECMTS3",9,"A",4,"2008-05-08",24.5,600,-39.4679947492495
"SPE01500266","4932","doc1",0.960427,-1.38942,0.169508,0,"SPECMTS3",9,"A",4,"2008-05-09",25.3,600,-33.746236824382
"SPE01500266","4932","pfk2",0.992406,-0.245966,0.806128,0,"SPECMTS3",9,"A",4,"2008-05-10",26,600,-30.6584069600503
"SPE01500266","4932","swe1",0.998329,-0.0943944,0.775586,0,"SPECMTS3",9,"A",4,"2008-05-13",23.9,600,-51.4883739865825
"SPE01500266","4932","bck1",0.979338,-1.05283,0.292758,0,"SPECMTS3",9,"A",4,"2008-05-14",24.1,600,-48.7815971706848
"SPE01500266","4932","sac3",0.950718,-1.35463,0.274946,0,"SPECMTS3",9,"A",4,"2008-05-16",26.1,600,-28.4192403283685
"SPE01500266","4932","faa2",0.977258,-1.2813,0.262318,0,"SPECMTS3",9,"A",4,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500266","4932","rpn1",0.980411,-0.998839,0.31998,0,"SPECMTS3",9,"A",4,"2008-05-28",25,600,-48.5136054310727
"SPE01500266","4932","ssb2",0.984914,-0.83114,0.438334,0,"SPECMTS3",9,"A",4,"2008-05-29",24,600,-52.6871230006704
"SPE01500266","4932","rbl2",0.991828,-0.458549,0.650448,0,"SPECMTS3",9,"A",4,"2008-06-03",24.7,600,-53.553510020734
"SPE01500266","4932","fks1",0.97704,-1.02277,0.361516,0,"SPECMTS3",9,"A",4,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500266","4932","ypt6",0.936482,-1.78269,0.119865,0,"SPECMTS3",9,"A",4,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500266","4932","gyp1",0.990283,-0.536998,0.617042,0,"SPECMTS3",9,"A",4,"2008-06-10",24.9,600,-52.8264298476612
"SPE01500266","4932","arl3",0.992632,-0.343712,0.737022,0,"SPECMTS3",9,"A",4,"2008-06-11",24.5,600,-45.1476198114327
"SPE01500266","4932","iki3",1.00473,0.219588,0.826756,0,"SPECMTS3",9,"A",4,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500266","4932","mms22",0.944088,-1.83242,0.101611,0,"SPECMTS3",9,"A",4,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500266","4932","skt5",0.995103,-0.242865,0.755458,0,"SPECMTS3",9,"A",4,"2008-06-17",24.8,600,-47.6642261484753
"SPE01500266","4932","dia2",0.982478,-0.799937,0.42465,0,"SPECMTS3",9,"A",4,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500266","4932","swc5",0.978654,-0.959213,0.338742,0,"SPECMTS3",9,"A",4,"2008-06-19",24.7,600,-43.3800958773312
"SPE01500266","4932","chs3",0.987011,-0.606003,0.548242,0,"SPECMTS3",9,"A",4,"2008-06-20",24.5,600,-44.354455987023
"SPE01500266","4932","bim1",1.00538,0.234768,0.506386,0,"SPECMTS3",9,"A",4,"2008-06-24",26.1,600,-49.0095978861649
"SPE01500266","4932","dcc1",1.01788,0.840159,0.37269,0,"SPECMTS3",9,"A",4,"2008-06-25",25.1,600,-43.8851226670093
"SPE01500266","4932","nat1",0.975418,-1.45838,0.14946,0,"SPECMTS3",9,"A",4,"2008-06-26",26.4,600,-57.0177098399702
"SPE01500266","4932","rgp1",0.962295,-0.990054,0.330578,0,"SPECMTS3",9,"A",4,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500266","4932","pmr1",0.965453,-1.62502,0.183795,0,"SPECMTS3",9,"A",4,"2008-07-04",25.1,600,-44.556348689788
"SPE01500266","4932","paf1",0.98763,-0.718998,0.484022,0,"SPECMTS3",9,"A",4,"2008-07-09",24.3,600,-55.834945137456
"SPE01500266","4932","ard1",1.05014,1.32808,0.268354,1,"SPECMTS3",9,"A",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500266","4932","elf1",0.992313,-0.319506,0.637892,0,"SPECMTS3",9,"A",4,"2008-07-11",24.2,600,-39.2398599435497
"SPE01500266","4932","pep5",0.988899,-0.593581,0.562238,0,"SPECMTS3",9,"A",4,"2008-08-14",26.3,600,-52.0573887778056
"SPE01500266","4932","BY4741",0.992938,-0.432275,0.67446,0,"SPECMTS3",9,"A",4,"2008-08-15",24,600,-58.9545241780714
"SPE01500266","4932","MT2481-pdr1pdr3-2nd",0.984417,-0.655005,0.51985,0,"SPECMTS3",9,"A",4,"2008-08-22",24.8,600,-40.152683443489
"SPE01500266","4932","ref2",0.979313,-0.606619,0.544872,0,"SPECMTS3",9,"A",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500266","4932","whi5",1.00006,0.151564,0.879574,0,"SPECMTS3",9,"A",4,"2008-09-16",25.6,600,-35.7815393028875
"SPE01500266","4932","srl3",0.984508,-0.87872,0.384026,0,"SPECMTS3",9,"A",4,"2008-09-17",26,600,-54.6059885055007
"SPE01500266","4932","MKK1",1.06201,1.77052,0.0769646,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-25.5140079307994
"SPE01500266","4932","BY4741",0.990759,0.896964,0.381834,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-20.8456929545078
"SPE01500266","4932","HOG1",1.08261,2.24575,0.0247206,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-24.6292387064958
"SPE01500266","4932","pdr_yCG196",1.03217,1.08222,0.464768,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-30.338289173589
"SPE01500266","4932","SLT2",1.03301,0.910807,0.382156,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-24.994719447532
"SPE01500266","4932","BY4741-3rd",0.983269,0.262754,0.382962,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-57.4564987940229
"SPE01500266","4932","IRE1",1.02548,0.713586,0.562096,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-24.6234926654973
"SPE01500266","4932","CLN2",1.05269,1.22843,0.225906,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-21.0980661566911
"SPE01500266","4932","BCK1",1.02561,0.810279,0.470438,0,"Spectrum_ED",2,"G",7,"2010-08-10",30,595,-30.7834155809631
"SPE01500266","4932","BY4741-2nd",0.94932,-1.16776,0.242902,0,"Spectrum_ED",2,"G",7,"2012-05-28",30,595,-50.7456631838082
"SPE01500266","4932","BY4743",0.977958,-0.664707,0.506238,0,"Spectrum_ED",2,"G",7,"2012-05-28",30,595,-75.9849957848125
"SPE01500266","4932","NPR1",0.986552,0.948713,0.355872,0,"Spectrum_ED",2,"G",7,"2012-09-18",30,595,-29.6795437999869
"SPE01500266","4932","TOR1",0.928272,-0.865319,0.4027,0,"Spectrum_ED",2,"G",7,"2012-09-18",30,595,-28.6949817724953
"SPE01500457","4896","MT1181-W303mata",0.890811,-1.12025,0.340406,0,"Spectrum",16,"E",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500457","4932","BY4741",1.0035,0.141714,0.887326,0,"Spectrum",16,"E",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500457","4932","SMI1",1.00339,0.0764148,0.93208,0,"Spectrum",16,"E",5,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500457","4932","DEP1",1.0066,0.302724,0.7638,0,"Spectrum",16,"E",5,"2005-12-22",25.7,600,-42.479287680504
"SPE01500457","4932","TEP1",1.01151,0.305047,0.760502,0,"Spectrum",16,"E",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500457","4932","gas1",0.993764,-0.0634047,0.949456,0,"Spectrum",16,"E",5,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500457","4932","KRE1",1.0048,0.261273,0.793936,0,"Spectrum",16,"E",5,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500457","4932","LGE1",1.01632,0.263236,0.795972,0,"Spectrum",16,"E",5,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500457","4932","NUM1",1.01191,0.532825,0.59539,0,"Spectrum",16,"E",5,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500457","4932","CIN2",1.00471,0.264226,0.792946,0,"Spectrum",16,"E",5,"2006-02-14",27,600,-53.8866094318523
"SPE01500457","4932","HOC1",1.01014,0.329912,0.742034,0,"Spectrum",16,"E",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500457","4932","POL32",0.991802,-0.228695,0.811144,0,"Spectrum",16,"E",5,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500457","4932","NBP2",0.992365,-0.196915,0.844318,0,"Spectrum",16,"E",5,"2006-02-17",24.7,600,-23.812451254428
"SPE01500457","4932","ypt6-2nd",1.00469,0.156652,0.875546,0,"Spectrum",16,"E",5,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500457","4932","YPT6",1.02027,0.236983,0.752058,0,"Spectrum",16,"E",5,"2006-02-22",27,600,-9.74026448561622
"SPE01500457","4932","CIN8",1.00412,0.224948,0.822026,0,"Spectrum",16,"E",5,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500457","4932","GPR1",1.00105,0.0360626,0.885518,0,"Spectrum",16,"E",5,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500457","4932","CNB1",1.00517,0.255037,0.79946,0,"Spectrum",16,"E",5,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500457","4932","Sap30",1.01289,0.460441,0.646434,0,"Spectrum",16,"E",5,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500457","4932","RPL9B",1.00965,0.290038,0.772524,0,"Spectrum",16,"E",5,"2006-03-10",25.9,600,-28.530425842968
"SPE01500457","4932","PAC10",1.00207,0.0591209,0.899114,0,"Spectrum",16,"E",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500457","4932","GIM3",0.998397,-0.0337337,0.735562,0,"Spectrum",16,"E",5,"2006-03-15",26,600,-30.2083399913308
"SPE01500457","4932","bre1-2nd",0.996838,-0.128259,0.898068,0,"Spectrum",16,"E",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500457","4932","BRE1",1.01426,0.264179,0.795418,0,"Spectrum",16,"E",5,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500457","4932","ric1",1.03429,0.409475,0.682492,0,"Spectrum",16,"E",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500457","4932","ric1-2nd",1.023,0.492321,0.623134,0,"Spectrum",16,"E",5,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500457","4932","SLT2",1.00414,0.204796,0.808832,0,"Spectrum",16,"E",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500457","4932","BNI4",1.00241,0.0755284,0.939806,0,"Spectrum",16,"E",5,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500457","4932","FUR4",0.990342,-0.278101,0.785626,0,"Spectrum",16,"E",5,"2006-03-22",26,600,-25.2473968258549
"SPE01500457","4932","Arp1",1.00612,0.316983,0.754646,0,"Spectrum",16,"E",5,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500457","4932","Bck1",0.986821,-0.256411,0.798442,0,"Spectrum",16,"E",5,"2006-03-24",26,600,-18.7238621483924
"SPE01500457","4932","BEM2",1.008,0.432483,0.6654,0,"Spectrum",16,"E",5,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500457","4932","CHS5",1.00559,0.270351,0.78709,0,"Spectrum",16,"E",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500457","4932","BCK2",1.00944,0.409828,0.68479,0,"Spectrum",16,"E",5,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500457","4932","VPS5",1.00709,0.385611,0.700442,0,"Spectrum",16,"E",5,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500457","4932","LCB3",1.0076,0.421474,0.675194,0,"Spectrum",16,"E",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500457","4932","CKA2",1.00051,0.0169539,0.967324,0,"Spectrum",16,"E",5,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500457","4932","BY4741-2nd",1.0034,0.137972,0.887456,0,"Spectrum",16,"E",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500457","4932","SHM2",1.00447,0.164938,0.869034,0,"Spectrum",16,"E",5,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500457","4932","FKS1",0.975575,-0.449109,0.65996,0,"Spectrum",16,"E",5,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500457","4932","cnb1-2nd",1.00531,0.198666,0.84262,0,"Spectrum",16,"E",5,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500457","4932","SWE1",1.00536,0.158983,0.873724,0,"Spectrum",16,"E",5,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500457","4932","DUN1",1.00756,0.282351,0.778208,0,"Spectrum",16,"E",5,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500457","4932","TOP1",1.02736,0.234604,0.81492,0,"Spectrum",16,"E",5,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500457","4932","RNR3",1.00149,0.0467712,0.962722,0,"Spectrum",16,"E",5,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500457","4932","top1-2nd",1.00008,-0.00171108,0.931412,0,"Spectrum",16,"E",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500457","4932","MT2481-pdr1pdr3",1.01175,0.377501,0.716286,0,"Spectrum",16,"E",5,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500457","4932","ROT2",1.00332,0.155239,0.877998,0,"Spectrum",16,"E",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500457","4932","PDE1",1.00148,0.0508042,0.918688,0,"Spectrum",16,"E",5,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500457","4932","spo22",1.01565,0.191464,0.848282,0,"Spectrum",16,"E",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500457","4932","PPH21",0.995055,-0.173411,0.67757,0,"Spectrum",16,"E",5,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500457","4932","PPZ1",0.994219,-0.291361,0.771042,0,"Spectrum",16,"E",5,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500457","4932","mdh1",0.998552,-0.061479,0.795488,0,"Spectrum",16,"E",5,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500457","4932","YKL085W",0.998552,-0.061479,0.795488,0,"Spectrum",16,"E",5,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500457","4932","nup100",0.996602,-0.232932,0.818146,0,"Spectrum",16,"E",5,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500457","4932","mrt4",0.996275,-0.11524,0.908478,0,"Spectrum",16,"E",5,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500457","4932","tfp1",0.98847,-0.482568,0.629588,0,"Spectrum",16,"E",5,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500457","4932","kar3",0.994585,-0.25756,0.80254,0,"Spectrum",16,"E",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500457","4932","rad50",0.994043,-0.231751,0.735748,0,"Spectrum",16,"E",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500457","4932","kgd1",0.998497,-0.0898576,0.876944,0,"Spectrum",16,"E",5,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500457","4932","cla4",0.968263,-1.40552,0.175791,0,"Spectrum",16,"E",5,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500457","4932","dbp3",0.983649,-0.851435,0.398472,0,"Spectrum",16,"E",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500457","4932","bmi1",0.984388,-0.768149,0.445826,0,"Spectrum",16,"E",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500457","4932","ser1",1.00431,0.135987,0.891834,0,"Spectrum",16,"E",5,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500457","4932","cdc73",0.986254,-0.355937,0.73087,0,"Spectrum",16,"E",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500457","4932","sam2",0.993874,-0.3133,0.761186,0,"Spectrum",16,"E",5,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500457","4932","BY4741-3rd",0.985064,-0.622752,0.6061,0,"Spectrum",16,"E",5,"2007-09-25",26.6,600,-38.5582350738
"SPE01500457","4932","htz1",0.944076,-0.500234,0.57455,0,"Spectrum",16,"E",5,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500457","4932","MT2481-pdr1pdr3-2nd",0.993127,-0.292721,0.77861,0,"Spectrum",16,"E",5,"2007-09-27",26.2,600,-42.152630358344
"SPE01500457","4932","rpn10",1.00221,0.109221,0.804322,0,"Spectrum",16,"E",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500457","4932","arf1",0.997543,-0.118896,0.905508,0,"Spectrum",16,"E",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500457","4932","vps1",0.988534,-0.45139,0.653896,0,"Spectrum",16,"E",5,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500457","4932","pre9",0.987183,-0.486898,0.626448,0,"Spectrum",16,"E",5,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500457","4932","mad1",0.982101,-1.02344,0.306114,0,"Spectrum",16,"E",5,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500457","4932","elg1",0.99629,-0.228516,0.617844,0,"Spectrum",16,"E",5,"2007-10-10",26.9,600,-60.182355449918
"SPE01500457","4932","arx1",1.00647,0.383687,0.306546,0,"Spectrum",16,"E",5,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500457","4932","tub3",1.00206,0.124579,0.901612,0,"Spectrum",16,"E",5,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500457","4932","sec22",0.974901,-0.892627,0.466876,0,"Spectrum",16,"E",5,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500457","4932","ubp8",0.987798,-0.502867,0.615186,0,"Spectrum",16,"E",5,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500457","4932","met16",1.00198,0.101361,0.863524,0,"Spectrum",16,"E",5,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500457","4932","idh2",1.0051,0.26101,0.755706,0,"Spectrum",16,"E",5,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500457","4932","pex11",0.990724,-0.557975,0.592384,0,"Spectrum",16,"E",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500457","4932","pop2",0.994612,-0.271548,0.742052,0,"Spectrum",16,"E",5,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500457","4932","dcg1",0.996583,-0.191032,0.75949,0,"Spectrum",16,"E",5,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500457","4932","rad52",0.980491,-0.825134,0.450786,0,"Spectrum",16,"E",5,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500457","4932","gcn5",0.967129,-0.564011,0.57519,0,"Spectrum",16,"E",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500457","4932","tif3",1.00197,0.0905839,0.928086,0,"Spectrum",16,"E",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500457","4932","ctf18",1.00424,0.154436,0.67072,0,"Spectrum",16,"E",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500457","4932","clb2",1.00426,0.238707,0.672686,0,"Spectrum",16,"E",5,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500457","4932","mcm21",0.998779,-0.0808377,0.58022,0,"Spectrum",16,"E",5,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500457","4932","bik1",0.998347,-0.0727091,0.94211,0,"Spectrum",16,"E",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500457","4932","kap123",1.00033,0.0211879,0.880586,0,"Spectrum",16,"E",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500457","4932","mck1",1.00529,0.247065,0.69151,0,"Spectrum",16,"E",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500457","4932","rvs167",1.00105,0.0652575,0.793294,0,"Spectrum",16,"E",5,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500457","4932","set2",0.997729,-0.13232,0.779302,0,"Spectrum",16,"E",5,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500457","4932","cln2",1.00302,0.14882,0.704514,0,"Spectrum",16,"E",5,"2007-11-16",25,600,-42.9164526435006
"SPE01500457","4932","cot1",1.00547,0.279122,0.619544,0,"Spectrum",16,"E",5,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500457","4932","rom2",1.00487,0.20654,0.749374,0,"Spectrum",16,"E",5,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500457","4932","apc9",0.995493,-0.243138,0.810308,0,"Spectrum",16,"E",5,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500457","4932","ire1",0.991509,-0.447909,0.678304,0,"Spectrum",16,"E",5,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500457","4932","hxt1",0.99853,-0.0817873,0.753132,0,"Spectrum",16,"E",5,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500457","4932","vid30",1.0433,2.07017,0.039855,0,"SPECMTS3",4,"D",5,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500457","4932","sto1",1.00559,0.19588,0.846998,0,"SPECMTS3",4,"D",5,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500457","4932","sec66",1.0238,0.876311,0.382714,0,"SPECMTS3",4,"D",5,"2007-12-07",24,600,-35.4974238831702
"SPE01500457","4932","gcn3",1.0137,0.769633,0.0649338,0,"SPECMTS3",4,"D",5,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500457","4932","rsc2",0.999656,-0.00965252,0.985532,0,"SPECMTS3",4,"D",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500457","4932","rpa49",0.966397,-1.26884,0.0415118,0,"SPECMTS3",4,"D",5,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500457","4932","abp1",1.02138,1.08913,0.277598,0,"SPECMTS3",4,"D",5,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500457","4932","fet3",0.977109,-0.974722,0.360996,0,"SPECMTS3",4,"D",5,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500457","4932","drs2",1.01104,0.474668,0.648628,0,"SPECMTS3",4,"D",5,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500457","4932","mrc1",1.00924,0.461814,0.644266,0,"SPECMTS3",4,"D",5,"2008-01-15",22,600,-47.4717352972304
"SPE01500457","4932","hpr5",1.01611,0.779482,0.457654,0,"SPECMTS3",4,"D",5,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500457","4932","nth1",1.02195,1.12143,0.265906,0,"SPECMTS3",4,"D",5,"2008-01-23",24,600,-49.0355100336498
"SPE01500457","4932","ubp6",1.0033,0.130997,0.895778,0,"SPECMTS3",4,"D",5,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500457","4932","MT2481-pdr1pdr3-1st",1.01844,0.843275,0.465414,0,"SPECMTS3",4,"D",5,"2008-01-25",24,600,-44.5116835346836
