"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500448","4932","bim1",1.03375,1.68244,0.186166,0,"SPECMTS3",19,"B",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500448","4932","dcc1",1.05613,2.56567,0.0195565,0,"SPECMTS3",19,"B",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500448","4932","rgp1",1.03874,1.00844,0.326544,0,"SPECMTS3",19,"B",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500448","4932","nat1",1.01205,0.720551,0.473284,0,"SPECMTS3",19,"B",6,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500448","4932","pmr1",1.02234,1.03799,0.308662,0,"SPECMTS3",19,"B",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01500448","4932","paf1",1.00798,0.448981,0.65884,0,"SPECMTS3",19,"B",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01500448","4932","ard1",1.22045,5.74632,3.6377e-08,0,"SPECMTS3",19,"B",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500448","4932","elf1",1.06057,2.479,0.045378,0,"SPECMTS3",19,"B",6,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500448","4932","pep5",1.01943,1.09082,0.299842,0,"SPECMTS3",19,"B",6,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500448","4932","BY4741",1.0083,0.511587,0.613936,0,"SPECMTS3",19,"B",6,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500448","4932","MT2481-pdr1pdr3-2nd",1.01248,0.528139,0.610556,0,"SPECMTS3",19,"B",6,"2008-08-22",25.2,600,-40.152683443489
"SPE01500448","4932","ref2",0.995939,-0.126567,0.797356,0,"SPECMTS3",19,"B",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500448","4932","whi5",1.04013,1.6573,0.0993326,0,"SPECMTS3",19,"B",6,"2008-09-16",26,600,-35.7815393028875
"SPE01500448","4932","srl3",1.01468,0.841813,0.403218,0,"SPECMTS3",19,"B",6,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500448","4932","HOG1",0.975058,-0.688338,0.492864,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500448","4932","BY4741",0.903548,-1.2472,0.245644,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500448","4932","SLT2",0.989039,-0.301833,0.762824,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-24.994719447532
"SPE01500448","4932","CLN2",0.97983,-0.470348,0.638972,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500448","4932","pdr_yCG196",0.967691,-1.08046,0.279998,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-30.338289173589
"SPE01500448","4932","IRE1",0.96529,-0.971095,0.48344,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500448","4932","MKK1",1.00733,0.236084,0.503332,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500448","4932","BY4741-3rd",0.985372,0.40094,0.310328,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500448","4932","BCK1",0.989093,-0.36227,0.720098,0,"Spectrum_ED",4,"C",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500448","4932","BY4741-2nd",0.979855,0.608375,0.542938,0,"Spectrum_ED",4,"C",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500448","4932","BY4743",0.995845,0.864592,0.387264,0,"Spectrum_ED",4,"C",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500448","4932","TOR1",0.93344,-0.704617,0.483852,0,"Spectrum_ED",4,"C",3,"2012-09-18",30,595,-28.6949817724953
"SPE01500448","4932","NPR1",0.9462,-0.307319,0.75873,0,"Spectrum_ED",4,"C",3,"2012-09-18",30,595,-29.6795437999869
