"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500807","4932","snc1",0.981476,-1.06105,0.295358,0,"SPECMTS3",19,"F",2,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500807","4932","qcr8",0.976989,-0.952206,0.340992,0,"SPECMTS3",19,"F",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500807","4932","tpk1",0.992657,-0.356658,0.735024,0,"SPECMTS3",19,"F",2,"2008-04-25",25.1,600,-46.14888824139
"SPE01500807","4932","med2",0.985273,-0.657511,0.512906,0,"SPECMTS3",19,"F",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500807","4932","hsp82",0.993008,-0.386747,0.700382,0,"SPECMTS3",19,"F",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500807","4932","gsy2",0.984855,-0.711998,0.476482,0,"SPECMTS3",19,"F",2,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500807","4932","sse1",0.97312,-0.726851,0.467562,0,"SPECMTS3",19,"F",2,"2008-05-01",24,600,-25.5228785782195
"SPE01500807","4932","doa4",1.00656,0.265176,0.794164,0,"SPECMTS3",19,"F",2,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500807","4932","sur2",1.01055,0.533443,0.596604,0,"SPECMTS3",19,"F",2,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500807","4932","kem1",0.983907,-0.661872,0.508812,0,"SPECMTS3",19,"F",2,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500807","4932","doc1",0.996687,-0.1229,0.707552,0,"SPECMTS3",19,"F",2,"2008-05-09",25.7,600,-33.746236824382
"SPE01500807","4932","pfk2",0.968379,-1.01723,0.310394,0,"SPECMTS3",19,"F",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500807","4932","swe1",0.98035,-1.05935,0.291052,0,"SPECMTS3",19,"F",2,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500807","4932","bck1",0.983971,-0.816514,0.414272,0,"SPECMTS3",19,"F",2,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500807","4932","sac3",1.00484,0.268805,0.70676,0,"SPECMTS3",19,"F",2,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500807","4932","faa2",0.994178,-0.297471,0.610102,0,"SPECMTS3",19,"F",2,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500807","4932","rpn1",0.978899,-1.07318,0.298548,0,"SPECMTS3",19,"F",2,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500807","4932","ssb2",0.983953,-0.884814,0.402798,0,"SPECMTS3",19,"F",2,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500807","4932","rbl2",0.986781,-0.743609,0.457158,0,"SPECMTS3",19,"F",2,"2008-06-03",25.3,600,-53.553510020734
"SPE01500807","4932","fks1",0.983313,-0.734236,0.463214,0,"SPECMTS3",19,"F",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500807","4932","ypt6",1.00611,0.163349,0.745608,0,"SPECMTS3",19,"F",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500807","4932","gyp1",0.980893,-1.05539,0.315504,0,"SPECMTS3",19,"F",2,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500807","4932","arl3",0.989844,-0.477582,0.635516,0,"SPECMTS3",19,"F",2,"2008-06-11",25,600,-45.1476198114327
"SPE01500807","4932","iki3",0.986964,-0.632666,0.539462,0,"SPECMTS3",19,"F",2,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500807","4932","mms22",0.973107,-0.869184,0.401984,0,"SPECMTS3",19,"F",2,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500807","4932","skt5",0.980346,-0.977008,0.337182,0,"SPECMTS3",19,"F",2,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500807","4932","dia2",0.997461,-0.108191,0.663806,0,"SPECMTS3",19,"F",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500807","4932","swc5",0.982174,-0.786792,0.45249,0,"SPECMTS3",19,"F",2,"2008-06-19",25,600,-43.3800958773312
"SPE01500807","4932","chs3",0.986173,-0.656845,0.481698,0,"SPECMTS3",19,"F",2,"2008-06-20",25.2,600,-44.354455987023
"SPE01500807","4932","bim1",0.993633,-0.337613,0.739892,0,"SPECMTS3",19,"F",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500807","4932","dcc1",0.972607,-1.25395,0.240948,0,"SPECMTS3",19,"F",2,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500807","4932","rgp1",0.985299,-0.388218,0.6979,0,"SPECMTS3",19,"F",2,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500807","4932","nat1",0.983388,-0.976489,0.339054,0,"SPECMTS3",19,"F",2,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500807","4932","pmr1",0.978678,-0.99426,0.338356,0,"SPECMTS3",19,"F",2,"2008-07-04",25.5,600,-44.556348689788
"SPE01500807","4932","paf1",0.993285,-0.400667,0.694218,0,"SPECMTS3",19,"F",2,"2008-07-09",24.6,600,-55.834945137456
"SPE01500807","4932","ard1",0.974531,-0.643251,0.52094,0,"SPECMTS3",19,"F",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500807","4932","elf1",0.995451,-0.190318,0.693174,0,"SPECMTS3",19,"F",2,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500807","4932","pep5",0.990927,-0.480213,0.64371,0,"SPECMTS3",19,"F",2,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500807","4932","BY4741",0.982102,-1.10101,0.271928,0,"SPECMTS3",19,"F",2,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500807","4932","MT2481-pdr1pdr3-2nd",0.987566,-0.521519,0.602126,0,"SPECMTS3",19,"F",2,"2008-08-22",25.2,600,-40.152683443489
"SPE01500807","4932","ref2",0.99826,-0.0661233,0.505816,0,"SPECMTS3",19,"F",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500807","4932","whi5",0.981406,-0.550231,0.584736,0,"SPECMTS3",19,"F",2,"2008-09-16",26,600,-35.7815393028875
"SPE01500807","4932","srl3",0.989984,-0.566185,0.594608,0,"SPECMTS3",19,"F",2,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500807","4932","HOG1",1.04298,1.16403,0.244768,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500807","4932","CLN2",1.05764,1.32558,0.461592,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500807","4932","pdr_yCG196",0.996375,-0.120913,0.903924,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-30.338289173589
"SPE01500807","4932","BCK1",1.01873,0.642479,0.521412,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500807","4932","SLT2",1.01775,0.488336,0.628878,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-24.994719447532
"SPE01500807","4932","MKK1",1.01086,0.310455,0.756238,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500807","4932","BY4741-3rd",0.969285,-0.640887,0.58011,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500807","4932","BY4741",0.953553,-0.00383451,0.79606,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500807","4932","IRE1",1.02121,0.583149,0.560282,0,"Spectrum_ED",1,"F",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500807","4932","BY4741-2nd",0.952415,-0.987725,0.323288,0,"Spectrum_ED",1,"F",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500807","4932","BY4743",0.982038,-0.315901,0.752078,0,"Spectrum_ED",1,"F",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500807","4932","NPR1",0.969767,0.425581,0.674476,0,"Spectrum_ED",1,"F",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500807","4932","TOR1",0.965628,0.276002,0.782814,0,"Spectrum_ED",1,"F",3,"2012-09-18",30,595,-28.6949817724953
