"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500676","4932","CKA2",1.02465,0.884386,0.376692,0,"Spectrum",9,"F",6,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500676","4932","BY4741-2nd",1.02223,0.884154,0.384684,0,"Spectrum",9,"F",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500676","4932","SHM2",1.02442,0.904529,0.365976,0,"Spectrum",9,"F",6,"2006-04-08",25.3,600,-35.3164286696761
"SPE01500676","4932","FKS1",1.04332,0.837902,0.406888,0,"Spectrum",9,"F",6,"2006-04-11",23,600,-18.3117512253178
"SPE01500676","4932","cnb1-2nd",1.02879,1.07968,0.285378,0,"Spectrum",9,"F",6,"2006-04-12",23.5,600,-35.9268876245705
"SPE01500676","4932","SWE1",1.02773,0.828227,0.407924,0,"Spectrum",9,"F",6,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500676","4932","DUN1",1.01928,0.723894,0.469412,0,"Spectrum",9,"F",6,"2006-04-20",24,600,-35.9836238616896
"SPE01500676","4932","TOP1",1.02525,0.221565,0.824886,0,"Spectrum",9,"F",6,"2006-04-25",24.3,600,-8.28990493536962
"SPE01500676","4932","top1-2nd",1.04729,0.760974,0.446892,0,"Spectrum",9,"F",6,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500676","4932","RNR3",1.04688,1.43128,0.213186,0,"Spectrum",9,"F",6,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500676","4932","MT2481-pdr1pdr3",1.02983,0.950011,0.35109,0,"Spectrum",9,"F",6,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500676","4932","ROT2",1.02231,1.0531,0.293012,0,"Spectrum",9,"F",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500676","4932","PDE1",1.02375,0.850533,0.406084,0,"Spectrum",9,"F",6,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500676","4932","spo22",0.980965,-0.23251,0.816866,0,"Spectrum",9,"F",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500676","4932","PPH21",1.0299,1.07422,0.286014,0,"Spectrum",9,"F",6,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500676","4932","PPZ1",1.02134,1.07477,0.293704,0,"Spectrum",9,"F",6,"2006-05-17",24.2,600,-48.4488481516634
"SPE01500676","4932","YKL085W",0.993362,-0.36441,0.7197,0,"Spectrum",9,"F",6,"2007-08-07",25.7,600,-54.5725575861747
"SPE01500676","4932","mdh1",0.993362,-0.36441,0.7197,0,"Spectrum",9,"F",6,"2007-08-07",25.7,600,-54.5725575861747
"SPE01500676","4932","nup100",0.998221,-0.122578,0.838766,0,"Spectrum",9,"F",6,"2007-08-28",28.2,600,-65.2441834959278
"SPE01500676","4932","mrt4",0.991051,-0.304567,0.761888,0,"Spectrum",9,"F",6,"2007-08-30",26.2,600,-30.7651573541002
"SPE01500676","4932","tfp1",1.00482,0.201471,0.840332,0,"Spectrum",9,"F",6,"2007-08-31",25.2,600,-40.0294727043133
"SPE01500676","4932","kar3",0.989112,-0.50556,0.616716,0,"Spectrum",9,"F",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500676","4932","rad50",1.01597,0.634223,0.527182,0,"Spectrum",9,"F",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500676","4932","kgd1",0.994088,-0.344786,0.737272,0,"Spectrum",9,"F",6,"2007-09-11",25,600,-56.0368100678259
"SPE01500676","4932","cla4",0.99583,-0.183007,0.854832,0,"Spectrum",9,"F",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500676","4932","dbp3",0.992444,-0.404434,0.659112,0,"Spectrum",9,"F",6,"2007-09-13",26,600,-49.7698253554393
"SPE01500676","4932","bmi1",0.984825,-0.744155,0.46858,0,"Spectrum",9,"F",6,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500676","4932","ser1",1.00692,0.20101,0.393688,0,"Spectrum",9,"F",6,"2007-09-17",27.8,600,-30.0836547889976
"SPE01500676","4932","cdc73",0.97139,-0.728528,0.476406,0,"Spectrum",9,"F",6,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500676","4932","sam2",0.989456,-0.534697,0.593188,0,"Spectrum",9,"F",6,"2007-09-21",25.3,600,-48.1901871057081
"SPE01500676","4932","BY4741-3rd",0.976083,-0.938558,0.431352,0,"Spectrum",9,"F",6,"2007-09-25",25.9,600,-38.5582350738
"SPE01500676","4932","htz1",0.899264,-0.457388,0.65069,0,"Spectrum",9,"F",6,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500676","4932","MT2481-pdr1pdr3-2nd",0.988129,-0.521224,0.602654,0,"Spectrum",9,"F",6,"2007-09-27",25,600,-42.152630358344
"SPE01500676","4932","rpn10",0.999113,-0.0463126,0.881364,0,"Spectrum",9,"F",6,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500676","4932","arf1",0.994069,-0.287238,0.774058,0,"Spectrum",9,"F",6,"2007-10-02",24.5,600,-46.4082611625495
"SPE01500676","4932","vps1",1.00563,0.240774,0.451768,0,"Spectrum",9,"F",6,"2007-10-03",24.9,600,-38.0344608552399
"SPE01500676","4932","pre9",1.01154,0.434938,0.687072,0,"Spectrum",9,"F",6,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500676","4932","mad1",0.996111,-0.204659,0.634184,0,"Spectrum",9,"F",6,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500676","4932","elg1",0.983407,-1.04088,0.302272,0,"Spectrum",9,"F",6,"2007-10-10",25,600,-60.182355449918
"SPE01500676","4932","arx1",0.993525,-0.32158,0.748158,0,"Spectrum",9,"F",6,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500676","4932","tub3",0.98658,-0.796301,0.433382,0,"Spectrum",9,"F",6,"2007-10-12",25.8,600,-56.3402244053892
"SPE01500676","4932","sec22",0.980133,-0.68884,0.490966,0,"Spectrum",9,"F",6,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500676","4932","ubp8",0.998198,-0.0742606,0.940856,0,"Spectrum",9,"F",6,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500676","4932","met16",0.990217,-0.494676,0.62095,0,"Spectrum",9,"F",6,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500676","4932","idh2",0.986731,-0.667628,0.51034,0,"Spectrum",9,"F",6,"2007-10-19",24.8,600,-48.0847681587133
"SPE01500676","4932","pex11",0.997258,-0.160567,0.872446,0,"Spectrum",9,"F",6,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500676","4932","pop2",0.980976,-0.879789,0.385202,0,"Spectrum",9,"F",6,"2007-10-24",25.9,600,-45.0557448431581
"SPE01500676","4932","dcg1",0.990816,-0.507443,0.61655,0,"Spectrum",9,"F",6,"2007-10-25",23,600,-52.5027961185501
"SPE01500676","4932","rad52",0.996915,-0.12966,0.896908,0,"Spectrum",9,"F",6,"2007-10-26",23.5,600,-40.4054672901668
"SPE01500676","4932","gcn5",0.980465,-0.334221,0.740354,0,"Spectrum",9,"F",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500676","4932","tif3",0.987628,-0.584616,0.565586,0,"Spectrum",9,"F",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500676","4932","ctf18",0.980815,-0.882123,0.394202,0,"Spectrum",9,"F",6,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500676","4932","clb2",0.985892,-0.809818,0.428082,0,"Spectrum",9,"F",6,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500676","4932","mcm21",0.998122,-0.0987943,0.859902,0,"Spectrum",9,"F",6,"2007-11-07",24,600,-46.7508713477854
"SPE01500676","4932","bik1",0.990487,-0.417193,0.677246,0,"Spectrum",9,"F",6,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500676","4932","kap123",0.984629,-0.628173,0.542106,0,"Spectrum",9,"F",6,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500676","4932","mck1",0.999175,-0.0410196,0.913818,0,"Spectrum",9,"F",6,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500676","4932","rvs167",0.991513,-0.476124,0.638538,0,"Spectrum",9,"F",6,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500676","4932","set2",0.987075,-0.757128,0.449396,0,"Spectrum",9,"F",6,"2007-11-15",23.9,600,-56.0986243117519
"SPE01500676","4932","cln2",0.980678,-0.883749,0.43722,0,"Spectrum",9,"F",6,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500676","4932","cot1",0.988924,-0.57611,0.57364,0,"Spectrum",9,"F",6,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500676","4932","rom2",0.988984,-0.488957,0.628574,0,"Spectrum",9,"F",6,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500676","4932","apc9",0.996963,-0.163933,0.870442,0,"Spectrum",9,"F",6,"2007-11-22",23,600,-51.6265362221179
"SPE01500676","4932","ire1",0.98713,-0.68337,0.526406,0,"Spectrum",9,"F",6,"2007-11-23",25,600,-51.4772857894545
"SPE01500676","4932","hxt1",0.982689,-0.91028,0.366636,0,"Spectrum",9,"F",6,"2007-11-27",22.8,600,-49.9290615248593
"SPE01500676","4932","vid30",1.0348,1.65492,0.181108,0,"SPECMTS3",17,"D",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500676","4932","sto1",1.01792,0.639008,0.531542,0,"SPECMTS3",17,"D",9,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500676","4932","sec66",1.03918,1.44653,0.155242,0,"SPECMTS3",17,"D",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500676","4932","gcn3",1.02323,1.20839,0.230448,0,"SPECMTS3",17,"D",9,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500676","4932","rsc2",1.0052,0.147473,0.440672,0,"SPECMTS3",17,"D",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500676","4932","rpa49",0.984983,-0.529597,0.596394,0,"SPECMTS3",17,"D",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500676","4932","abp1",1.02335,1.19803,0.257162,0,"SPECMTS3",17,"D",9,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500676","4932","fet3",1.01834,0.757709,0.463228,0,"SPECMTS3",17,"D",9,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500676","4932","drs2",1.02425,1.04443,0.297796,0,"SPECMTS3",17,"D",9,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500676","4932","mrc1",1.013,0.650777,0.515336,0,"SPECMTS3",17,"D",9,"2008-01-15",23,600,-47.4717352972304
"SPE01500676","4932","hpr5",1.01933,0.932718,0.353646,0,"SPECMTS3",17,"D",9,"2008-01-22",22,600,-45.8842656526255
"SPE01500676","4932","nth1",1.0166,0.851784,0.404742,0,"SPECMTS3",17,"D",9,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500676","4932","ubp6",1.03199,1.28066,0.206934,0,"SPECMTS3",17,"D",9,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500676","4932","MT2481-pdr1pdr3-1st",1.02753,1.27888,0.201606,0,"SPECMTS3",17,"D",9,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500676","4932","asf1",1.03165,1.33177,0.198904,0,"SPECMTS3",17,"D",9,"2008-01-30",24,600,-40.1862968538806
"SPE01500676","4932","swr1",1.0345,1.4107,0.159942,0,"SPECMTS3",17,"D",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500676","4932","snf2",1.03552,1.26599,0.227258,0,"SPECMTS3",17,"D",9,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500676","4932","bem2",1.00996,0.297523,0.661482,0,"SPECMTS3",17,"D",9,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500676","4932","cin8",1.02566,1.18172,0.247088,0,"SPECMTS3",17,"D",9,"2008-02-06",23,600,-43.5465814641348
"SPE01500676","4932","swi4",1.02391,1.05395,0.314386,0,"SPECMTS3",17,"D",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500676","4932","BY4741-2nd",1.03122,1.58561,0.11369,0,"SPECMTS3",17,"D",9,"2008-02-08",22.5,600,-48.865868410854
"SPE01500676","4932","spt3",0.981469,0.18019,0.857854,0,"SPECMTS3",17,"D",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500676","4932","rad23",1.0286,1.46711,0.167503,0,"SPECMTS3",17,"D",9,"2008-02-15",23.7,600,-49.4629154276636
"SPE01500676","4932","vps35",1.02357,1.18124,0.250792,0,"SPECMTS3",17,"D",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500676","4932","chs7",1.04172,1.32254,0.194401,0,"SPECMTS3",17,"D",9,"2008-02-21",25,600,-30.7542270091603
"SPE01500676","4932","mso1",1.0264,1.28513,0.215752,0,"SPECMTS3",17,"D",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500676","4932","arc18",1.0459,2.05935,0.0448298,0,"SPECMTS3",17,"D",9,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500676","4932","msn5",1.0323,1.56529,0.121094,0,"SPECMTS3",17,"D",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500676","4932","vph1",1.05,0.913243,0.400394,0,"SPECMTS3",17,"D",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500676","4932","hxk2",1.00839,0.37661,0.694686,0,"SPECMTS3",17,"D",9,"2008-03-05",23,600,-42.6364200331913
"SPE01500676","4932","atp4",1.01514,0.581934,0.60024,0,"SPECMTS3",17,"D",9,"2008-03-06",24,600,-35.5460430603459
"SPE01500676","4932","dnm1",1.02786,1.15776,0.248506,0,"SPECMTS3",17,"D",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500676","4932","vba3",1.029,1.52394,0.139792,0,"SPECMTS3",17,"D",9,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500676","4932","ndi1",1.03559,1.64663,0.100784,0,"SPECMTS3",17,"D",9,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500676","4932","trk1",1.04122,1.26677,0.209714,0,"SPECMTS3",17,"D",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500676","4932","rrp6",1.04541,1.65991,0.0974042,0,"SPECMTS3",17,"D",9,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500676","4932","pom152",1.02319,1.2192,0.224026,0,"SPECMTS3",17,"D",9,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500676","4932","gim4",1.02966,1.37518,0.181201,0,"SPECMTS3",17,"D",9,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500676","4932","gbp2",1.02271,0.987543,0.324338,0,"SPECMTS3",17,"D",9,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500676","4932","rsa3",1.0152,0.644132,0.597728,0,"SPECMTS3",17,"D",9,"2008-04-01",23.8,600,-41.020326519711
"SPE01500676","4932","kre1",1.00887,0.370239,0.711214,0,"SPECMTS3",17,"D",9,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500676","4932","aat2",1.00635,0.331885,0.753142,0,"SPECMTS3",17,"D",9,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500676","4932","vam3",1.01054,0.325454,0.75068,0,"SPECMTS3",17,"D",9,"2008-04-09",25,600,-28.2716687945703
"SPE01500676","4932","hsp104",1.02737,1.56831,0.141639,0,"SPECMTS3",17,"D",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500676","4932","hhf1",1.04422,1.91312,0.0745122,0,"SPECMTS3",17,"D",9,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500676","4932","ccr4",1.00882,0.368749,0.576184,0,"SPECMTS3",17,"D",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500676","4932","sdh2",1.01371,0.759106,0.451602,0,"SPECMTS3",17,"D",9,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500676","4932","lat1",1.03456,1.70119,0.0905568,0,"SPECMTS3",17,"D",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500676","4932","snc1",1.02646,1.48597,0.164802,0,"SPECMTS3",17,"D",9,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500676","4932","qcr8",1.01364,0.563401,0.573274,0,"SPECMTS3",17,"D",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500676","4932","tpk1",1.02431,1.17073,0.246998,0,"SPECMTS3",17,"D",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500676","4932","hsp82",1.02859,1.5862,0.112759,0,"SPECMTS3",17,"D",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500676","4932","med2",1.02078,0.903267,0.370666,0,"SPECMTS3",17,"D",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500676","4932","gsy2",1.01578,0.737948,0.461694,0,"SPECMTS3",17,"D",9,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500676","4932","sse1",1.0287,0.775233,0.452824,0,"SPECMTS3",17,"D",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500676","4932","doa4",0.997258,-0.107663,0.914306,0,"SPECMTS3",17,"D",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500676","4932","sur2",1.01665,0.840322,0.400766,0,"SPECMTS3",17,"D",9,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500676","4932","kem1",1.02003,0.827172,0.413854,0,"SPECMTS3",17,"D",9,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500676","4932","doc1",0.996556,-0.119161,0.905238,0,"SPECMTS3",17,"D",9,"2008-05-09",25.6,600,-33.746236824382
"SPE01500676","4932","pfk2",0.995391,-0.151517,0.77007,0,"SPECMTS3",17,"D",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500676","4932","swe1",1.02114,1.13099,0.258258,0,"SPECMTS3",17,"D",9,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500676","4932","bck1",1.05266,2.69911,0.115626,0,"SPECMTS3",17,"D",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500676","4932","sac3",1.00218,0.183937,0.854146,0,"SPECMTS3",17,"D",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500676","4932","faa2",1.01927,1.01541,0.395602,0,"SPECMTS3",17,"D",9,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500676","4932","rpn1",1.01776,0.890643,0.417874,0,"SPECMTS3",17,"D",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500676","4932","ssb2",1.01953,1.06952,0.305358,0,"SPECMTS3",17,"D",9,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500676","4932","rbl2",1.01006,0.560792,0.580064,0,"SPECMTS3",17,"D",9,"2008-06-03",25.2,600,-53.553510020734
"SPE01500676","4932","fks1",1.01803,0.795045,0.446702,0,"SPECMTS3",17,"D",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500676","4932","ypt6",1.01814,0.499554,0.63713,0,"SPECMTS3",17,"D",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500676","4932","gyp1",1.03169,1.74561,0.0811942,0,"SPECMTS3",17,"D",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500676","4932","arl3",1.00695,0.327541,0.74382,0,"SPECMTS3",17,"D",9,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500676","4932","iki3",1.01814,0.855909,0.463162,0,"SPECMTS3",17,"D",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500676","4932","mms22",1.02953,0.976175,0.398144,0,"SPECMTS3",17,"D",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500676","4932","skt5",1.01858,0.92509,0.41022,0,"SPECMTS3",17,"D",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500676","4932","dia2",1.03123,1.42501,0.165916,0,"SPECMTS3",17,"D",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500676","4932","swc5",1.0081,0.353966,0.72854,0,"SPECMTS3",17,"D",9,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500676","4932","chs3",1.02815,1.29767,0.19554,0,"SPECMTS3",17,"D",9,"2008-06-20",25.1,600,-44.354455987023
"SPE01500676","4932","bim1",1.00709,0.352653,0.727714,0,"SPECMTS3",17,"D",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500676","4932","dcc1",1.03764,1.73018,0.0935182,0,"SPECMTS3",17,"D",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500676","4932","nat1",1.01749,1.04654,0.29536,0,"SPECMTS3",17,"D",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500676","4932","rgp1",1.01746,0.449418,0.657098,0,"SPECMTS3",17,"D",9,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500676","4932","pmr1",1.02515,1.17142,0.275614,0,"SPECMTS3",17,"D",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500676","4932","paf1",1.02475,1.44694,0.15629,0,"SPECMTS3",17,"D",9,"2008-07-09",24.5,600,-55.834945137456
"SPE01500676","4932","ard1",1.04174,1.10109,0.29809,0,"SPECMTS3",17,"D",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500676","4932","elf1",0.992529,-0.309676,0.767664,0,"SPECMTS3",17,"D",9,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500676","4932","pep5",1.01801,1.02365,0.342188,0,"SPECMTS3",17,"D",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500676","4932","BY4741",1.00742,0.456764,0.6541,0,"SPECMTS3",17,"D",9,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500676","4932","MT2481-pdr1pdr3-2nd",1.0239,1.00766,0.316284,0,"SPECMTS3",17,"D",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500676","4932","ref2",1.00679,0.180983,0.649684,0,"SPECMTS3",17,"D",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500676","4932","whi5",0.984538,-0.436639,0.672024,0,"SPECMTS3",17,"D",9,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500676","4932","srl3",1.0119,0.68294,0.49476,0,"SPECMTS3",17,"D",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500676","4932","MKK1",1.0219,0.62353,0.533144,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500676","4932","BY4741",0.992306,0.943117,0.38452,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500676","4932","SLT2",1.01846,0.509991,0.627682,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-24.994719447532
"SPE01500676","4932","CLN2",1.03277,0.761309,0.45101,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500676","4932","BY4741-3rd",0.991429,0.791368,0.431618,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500676","4932","BCK1",1.00502,0.162107,0.872474,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500676","4932","HOG1",1.01496,0.355572,0.6837,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500676","4932","pdr_yCG196",0.98981,-0.341961,0.738448,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-30.338289173589
"SPE01500676","4932","IRE1",1.0197,0.536664,0.596704,0,"Spectrum_ED",2,"E",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500676","4932","BY4741-2nd",0.95172,-1.02815,0.30388,0,"Spectrum_ED",2,"E",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500676","4932","BY4743",0.99585,0.865055,0.387008,0,"Spectrum_ED",2,"E",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500676","4932","NPR1",0.963102,0.214646,0.833042,0,"Spectrum_ED",2,"E",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500676","4932","TOR1",0.98888,0.989669,0.333598,0,"Spectrum_ED",2,"E",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500986","4896","MT1181-W303mata",1.10911,1.11135,0.274244,0,"Spectrum",7,"G",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500986","4932","BY4741",1.01104,0.469094,0.670602,0,"Spectrum",7,"G",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500986","4932","SMI1",0.998359,-0.0317579,0.96399,0,"Spectrum",7,"G",11,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500986","4932","DEP1",0.997391,-0.112995,0.910134,0,"Spectrum",7,"G",11,"2005-12-22",25.1,600,-42.479287680504
"SPE01500986","4932","TEP1",0.992926,-0.186997,0.85175,0,"Spectrum",7,"G",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01500986","4932","gas1",1.05093,0.495144,0.623804,0,"Spectrum",7,"G",11,"2006-01-20",24,600,-9.44253811824694
"SPE01500986","4932","KRE1",1.01018,0.554418,0.579754,0,"Spectrum",7,"G",11,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500986","4932","LGE1",1.03723,0.607275,0.564438,0,"Spectrum",7,"G",11,"2006-02-08",24.6,600,-15.8901011441151
"SPE01500986","4932","NUM1",1.02115,0.946151,0.350176,0,"Spectrum",7,"G",11,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500986","4932","CIN2",1.00516,0.292581,0.772062,0,"Spectrum",7,"G",11,"2006-02-14",24.7,600,-53.8866094318523
"SPE01500986","4932","HOC1",1.01008,0.332001,0.73998,0,"Spectrum",7,"G",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500986","4932","POL32",1.00859,0.239511,0.813458,0,"Spectrum",7,"G",11,"2006-02-16",24.1,600,-26.7908561403189
"SPE01500986","4932","NBP2",1.00357,0.110611,0.847722,0,"Spectrum",7,"G",11,"2006-02-17",24,600,-23.812451254428
"SPE01500986","4932","YPT6",1.04341,0.438527,0.661008,0,"Spectrum",7,"G",11,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500986","4932","ypt6-2nd",1.00796,0.26832,0.788536,0,"Spectrum",7,"G",11,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500986","4932","CIN8",0.999171,-0.0459855,0.938068,0,"Spectrum",7,"G",11,"2006-02-24",25.8,600,-51.9322591279367
"SPE01500986","4932","GPR1",0.992136,-0.222092,0.824248,0,"Spectrum",7,"G",11,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500986","4932","CNB1",1.01952,0.973838,0.491764,0,"Spectrum",7,"G",11,"2006-03-03",25.2,600,-47.1517307200498
"SPE01500986","4932","Sap30",1.00934,0.332132,0.739936,0,"Spectrum",7,"G",11,"2006-03-08",21.9,600,-33.9761565867425
"SPE01500986","4932","RPL9B",1.00908,0.271676,0.786062,0,"Spectrum",7,"G",11,"2006-03-10",25.4,600,-28.530425842968
"SPE01500986","4932","PAC10",1.01514,0.409569,0.682196,0,"Spectrum",7,"G",11,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500986","4932","GIM3",1.01339,0.421457,0.673422,0,"Spectrum",7,"G",11,"2006-03-15",25.2,600,-30.2083399913308
"SPE01500986","4932","BRE1",1.00837,0.154346,0.877848,0,"Spectrum",7,"G",11,"2006-03-16",24.8,600,-17.3576158043594
"SPE01500986","4932","bre1-2nd",1.00843,0.341612,0.73302,0,"Spectrum",7,"G",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500986","4932","ric1",1.05851,0.718588,0.47383,0,"Spectrum",7,"G",11,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500986","4932","ric1-2nd",1.02377,0.545007,0.599912,0,"Spectrum",7,"G",11,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500986","4932","SLT2",1.00246,0.121484,0.903846,0,"Spectrum",7,"G",11,"2006-03-21",27.1,600,-47.4178713950943
