"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500403","4932","tub3",0.99273,-0.423363,0.585002,0,"Spectrum",17,"A",9,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500403","4932","sec22",1.05874,2.06015,0.084689,0,"Spectrum",17,"A",9,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500403","4932","ubp8",0.938019,-2.55439,0.0174098,0,"Spectrum",17,"A",9,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500403","4932","met16",0.997119,-0.143895,0.825548,0,"Spectrum",17,"A",9,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500403","4932","idh2",0.990188,-0.485644,0.646692,0,"Spectrum",17,"A",9,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500403","4932","pex11",0.988818,-0.627825,0.560888,0,"Spectrum",17,"A",9,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500403","4932","pop2",0.990891,-0.433239,0.667506,0,"Spectrum",17,"A",9,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500403","4932","dcg1",0.987037,-0.713949,0.475362,0,"Spectrum",17,"A",9,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500403","4932","rad52",1.01226,0.516422,0.60562,0,"Spectrum",17,"A",9,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500403","4932","gcn5",0.908392,-1.57125,0.123123,0,"Spectrum",17,"A",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500403","4932","tif3",1.00048,0.0220045,0.980602,0,"Spectrum",17,"A",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500403","4932","ctf18",0.990152,-0.4225,0.680638,0,"Spectrum",17,"A",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500403","4932","clb2",0.992685,-0.413952,0.657864,0,"Spectrum",17,"A",9,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500403","4932","mcm21",0.992899,-0.335203,0.745696,0,"Spectrum",17,"A",9,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500403","4932","bik1",0.994845,-0.226046,0.821246,0,"Spectrum",17,"A",9,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500403","4932","kap123",0.971365,-1.12455,0.296634,0,"Spectrum",17,"A",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500403","4932","mck1",0.995539,-0.1679,0.702584,0,"Spectrum",17,"A",9,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500403","4932","rvs167",1.00992,0.535884,0.596524,0,"Spectrum",17,"A",9,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500403","4932","set2",0.994823,-0.303069,0.762986,0,"Spectrum",17,"A",9,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500403","4932","cln2",0.999822,-0.00646229,0.966812,0,"Spectrum",17,"A",9,"2007-11-16",25,600,-42.9164526435006
"SPE01500403","4932","cot1",1.00413,0.215149,0.830802,0,"Spectrum",17,"A",9,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500403","4932","rom2",0.983494,-0.719271,0.495862,0,"Spectrum",17,"A",9,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500403","4932","apc9",1.00262,0.137351,0.631258,0,"Spectrum",17,"A",9,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500403","4932","ire1",1.0035,0.171447,0.457982,0,"Spectrum",17,"A",9,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500403","4932","hxt1",0.998563,-0.0732523,0.860132,0,"Spectrum",17,"A",9,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500403","4932","vid30",0.978862,-1.01591,0.36082,0,"SPECMTS3",18,"H",5,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500403","4932","sto1",0.941285,-2.0851,0.0451882,0,"SPECMTS3",18,"H",5,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500403","4932","sec66",0.951304,-1.83412,0.101697,0,"SPECMTS3",18,"H",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500403","4932","gcn3",0.985794,-0.678384,0.498604,0,"SPECMTS3",18,"H",5,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500403","4932","rsc2",0.92016,-2.1587,0.0417524,0,"SPECMTS3",18,"H",5,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500403","4932","rpa49",0.979062,-0.732429,0.47216,0,"SPECMTS3",18,"H",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500403","4932","abp1",0.990871,-0.477317,0.638612,0,"SPECMTS3",18,"H",5,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500403","4932","fet3",0.944206,-2.33805,0.0226138,0,"SPECMTS3",18,"H",5,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500403","4932","drs2",0.968204,-1.37427,0.16937,0,"SPECMTS3",18,"H",5,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500403","4932","mrc1",0.966166,-1.71448,0.120671,0,"SPECMTS3",18,"H",5,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500403","4932","hpr5",0.966225,-1.64561,0.110987,0,"SPECMTS3",18,"H",5,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500403","4932","nth1",0.970945,-1.49915,0.139273,0,"SPECMTS3",18,"H",5,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500403","4932","ubp6",0.938597,-2.49378,0.0183112,0,"SPECMTS3",18,"H",5,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500403","4932","MT2481-pdr1pdr3-1st",0.989141,-0.503545,0.620998,0,"SPECMTS3",18,"H",5,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500403","4932","asf1",0.952673,-1.99753,0.0466274,0,"SPECMTS3",18,"H",5,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500403","4932","swr1",0.919923,-3.28632,0.00106418,0,"SPECMTS3",18,"H",5,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500403","4932","snf2",0.859645,-4.1609,7.18046e-05,0,"SPECMTS3",18,"H",5,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500403","4932","bem2",0.985803,-0.421954,0.692914,0,"SPECMTS3",18,"H",5,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500403","4932","cin8",0.976829,-1.08741,0.306172,0,"SPECMTS3",18,"H",5,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500403","4932","swi4",0.994813,-0.242339,0.808518,0,"SPECMTS3",18,"H",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01500403","4932","BY4741-2nd",0.986147,-0.714572,0.47545,0,"SPECMTS3",18,"H",5,"2008-02-08",22.6,600,-48.865868410854
"SPE01500403","4932","spt3",0.885693,-1.46245,0.147275,0,"SPECMTS3",18,"H",5,"2008-02-13",26,600,-15.9641940852611
"SPE01500403","4932","rad23",0.976606,-1.2085,0.228718,0,"SPECMTS3",18,"H",5,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500403","4932","vps35",0.974004,-1.30296,0.20491,0,"SPECMTS3",18,"H",5,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500403","4932","chs7",0.912946,-2.79471,0.00540798,0,"SPECMTS3",18,"H",5,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500403","4932","mso1",0.968978,-1.52214,0.130554,0,"SPECMTS3",18,"H",5,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500403","4932","arc18",0.944553,-2.49809,0.0127408,0,"SPECMTS3",18,"H",5,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500403","4932","msn5",0.961253,-1.88581,0.0614626,0,"SPECMTS3",18,"H",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500403","4932","vph1",0.964563,-0.656817,0.533146,0,"SPECMTS3",18,"H",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500403","4932","hxk2",0.980682,-0.862392,0.389732,0,"SPECMTS3",18,"H",5,"2008-03-05",23,600,-42.6364200331913
"SPE01500403","4932","atp4",0.94745,-1.97046,0.0559418,0,"SPECMTS3",18,"H",5,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500403","4932","dnm1",0.913652,-3.50386,0.000469328,0,"SPECMTS3",18,"H",5,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500403","4932","vba3",0.981968,-0.946823,0.359664,0,"SPECMTS3",18,"H",5,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500403","4932","ndi1",0.91454,-3.95881,0.000305256,0,"SPECMTS3",18,"H",5,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500403","4932","rrp6",1.01884,0.663447,0.499554,0,"SPECMTS3",18,"H",5,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500403","4932","trk1",0.972696,-0.846188,0.434468,0,"SPECMTS3",18,"H",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500403","4932","pom152",0.984798,-0.804304,0.426878,0,"SPECMTS3",18,"H",5,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500403","4932","gim4",0.991925,-0.373134,0.718152,0,"SPECMTS3",18,"H",5,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500403","4932","gbp2",0.912315,-3.83209,0.000955392,0,"SPECMTS3",18,"H",5,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500403","4932","rsa3",0.910618,-3.83374,0.000343714,0,"SPECMTS3",18,"H",5,"2008-04-01",23.8,600,-41.020326519711
"SPE01500403","4932","kre1",0.959919,-1.69678,0.09152,0,"SPECMTS3",18,"H",5,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500403","4932","aat2",0.98344,-0.889837,0.469128,0,"SPECMTS3",18,"H",5,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500403","4932","vam3",0.884811,-3.50026,0.00046586,0,"SPECMTS3",18,"H",5,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500403","4932","hsp104",0.984136,-0.917124,0.371622,0,"SPECMTS3",18,"H",5,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500403","4932","hhf1",0.963544,-1.57755,0.116974,0,"SPECMTS3",18,"H",5,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500403","4932","ccr4",0.998738,-0.0562203,0.78964,0,"SPECMTS3",18,"H",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500403","4932","sdh2",0.99379,-0.350855,0.726138,0,"SPECMTS3",18,"H",5,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500403","4932","lat1",0.977943,-1.07303,0.304882,0,"SPECMTS3",18,"H",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500403","4932","snc1",0.96694,-1.88237,0.059789,0,"SPECMTS3",18,"H",5,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500403","4932","tpk1",0.979113,-1.00355,0.329812,0,"SPECMTS3",18,"H",5,"2008-04-25",25.1,600,-46.14888824139
"SPE01500403","4932","qcr8",0.926622,-3.035,0.00240596,0,"SPECMTS3",18,"H",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500403","4932","hsp82",0.978767,-1.21701,0.355384,0,"SPECMTS3",18,"H",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500403","4932","med2",0.9909,-0.406242,0.691992,0,"SPECMTS3",18,"H",5,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500403","4932","gsy2",0.958872,-1.93258,0.0597338,0,"SPECMTS3",18,"H",5,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500403","4932","sse1",0.881602,-3.18884,0.00146678,0,"SPECMTS3",18,"H",5,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500403","4932","doa4",0.935529,-2.55479,0.0109677,0,"SPECMTS3",18,"H",5,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500403","4932","sur2",0.962754,-1.89145,0.0895596,0,"SPECMTS3",18,"H",5,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500403","4932","kem1",0.940681,-2.44054,0.0147523,0,"SPECMTS3",18,"H",5,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500403","4932","doc1",0.998057,-0.0764068,0.65225,0,"SPECMTS3",18,"H",5,"2008-05-09",25.6,600,-33.746236824382
"SPE01500403","4932","pfk2",0.982547,-0.556809,0.458428,0,"SPECMTS3",18,"H",5,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500403","4932","swe1",0.977791,-1.19612,0.283912,0,"SPECMTS3",18,"H",5,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500403","4932","bck1",0.96459,-1.80011,0.0728826,0,"SPECMTS3",18,"H",5,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500403","4932","sac3",1.00025,0.12201,0.703434,0,"SPECMTS3",18,"H",5,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500403","4932","faa2",0.965449,-1.90916,0.0603184,0,"SPECMTS3",18,"H",5,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500403","4932","rpn1",0.950328,-2.52193,0.0205702,0,"SPECMTS3",18,"H",5,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500403","4932","ssb2",0.890661,-6.00986,1.63553e-07,0,"SPECMTS3",18,"H",5,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500403","4932","rbl2",0.956322,-2.44556,0.0358632,0,"SPECMTS3",18,"H",5,"2008-06-03",25.2,600,-53.553510020734
"SPE01500403","4932","fks1",0.967142,-1.44912,0.153512,0,"SPECMTS3",18,"H",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500403","4932","ypt6",0.891689,-3.03442,0.0050087,0,"SPECMTS3",18,"H",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500403","4932","gyp1",0.987864,-0.671967,0.510286,0,"SPECMTS3",18,"H",5,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500403","4932","arl3",0.946713,-2.51172,0.0123295,0,"SPECMTS3",18,"H",5,"2008-06-11",25,600,-45.1476198114327
"SPE01500403","4932","iki3",0.981016,-0.916363,0.399604,0,"SPECMTS3",18,"H",5,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500403","4932","mms22",0.944296,-1.83283,0.133369,0,"SPECMTS3",18,"H",5,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500403","4932","skt5",0.970802,-1.45227,0.146573,0,"SPECMTS3",18,"H",5,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500403","4932","dia2",0.955683,-2.02996,0.0534228,0,"SPECMTS3",18,"H",5,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500403","4932","swc5",0.974039,-1.15789,0.260156,0,"SPECMTS3",18,"H",5,"2008-06-19",25,600,-43.3800958773312
"SPE01500403","4932","chs3",0.957481,-1.96883,0.0491674,0,"SPECMTS3",18,"H",5,"2008-06-20",25.2,600,-44.354455987023
"SPE01500403","4932","bim1",0.987336,-0.644407,0.520868,0,"SPECMTS3",18,"H",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500403","4932","dcc1",0.919724,-3.69788,0.000667332,0,"SPECMTS3",18,"H",5,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500403","4932","nat1",0.988641,-0.667291,0.505538,0,"SPECMTS3",18,"H",5,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500403","4932","rgp1",0.944688,-1.45437,0.236868,0,"SPECMTS3",18,"H",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500403","4932","pmr1",0.954148,-2.12844,0.094743,0,"SPECMTS3",18,"H",5,"2008-07-04",25.5,600,-44.556348689788
"SPE01500403","4932","paf1",0.960095,-2.31369,0.053295,0,"SPECMTS3",18,"H",5,"2008-07-09",24.6,600,-55.834945137456
"SPE01500403","4932","ard1",0.894098,-2.7335,0.00678028,0,"SPECMTS3",18,"H",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500403","4932","elf1",0.926921,-3.00009,0.00307674,0,"SPECMTS3",18,"H",5,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500403","4932","pep5",0.988363,-0.62781,0.530928,0,"SPECMTS3",18,"H",5,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500403","4932","BY4741",0.993048,-0.425604,0.677938,0,"SPECMTS3",18,"H",5,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500403","4932","MT2481-pdr1pdr3-2nd",1.00133,0.0550275,0.69882,0,"SPECMTS3",18,"H",5,"2008-08-22",25.2,600,-40.152683443489
"SPE01500403","4932","ref2",0.983569,-0.48344,0.632992,0,"SPECMTS3",18,"H",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500403","4932","whi5",0.918879,-2.88414,0.00483208,0,"SPECMTS3",18,"H",5,"2008-09-16",26,600,-35.7815393028875
"SPE01500403","4932","srl3",0.97242,-1.56896,0.181515,0,"SPECMTS3",18,"H",5,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500403","4932","MKK1",1.03082,0.86894,0.400422,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-25.5140079307994
"SPE01500403","4932","CLN2",1.0789,1.83462,0.0714812,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-21.0980661566911
"SPE01500403","4932","BY4741-3rd",0.992217,0.842501,0.416714,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-57.4564987940229
"SPE01500403","4932","pdr_yCG196",1.02489,0.836026,0.504728,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-30.338289173589
"SPE01500403","4932","BY4741",1.03189,1.83555,0.207542,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-20.8456929545078
"SPE01500403","4932","BCK1",1.02108,0.705045,0.490232,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-30.7834155809631
"SPE01500403","4932","IRE1",1.05094,1.39874,0.162361,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-24.6234926654973
"SPE01500403","4932","SLT2",1.04334,1.19378,0.232774,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-24.994719447532
"SPE01500403","4932","HOG1",1.00074,0.0743984,0.644892,0,"Spectrum_ED",3,"H",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500403","4932","BY4741-2nd",0.958761,-0.618613,0.536172,0,"Spectrum_ED",3,"H",4,"2012-05-28",30,595,-50.7456631838082
"SPE01500403","4932","BY4743",0.972151,-1.16116,0.245578,0,"Spectrum_ED",3,"H",4,"2012-05-28",30,595,-75.9849957848125
"SPE01500403","4932","TOR1",0.989746,1.00907,0.314226,0,"Spectrum_ED",3,"H",4,"2012-09-18",30,595,-28.6949817724953
"SPE01500403","4932","NPR1",0.975663,0.622921,0.533864,0,"Spectrum_ED",3,"H",4,"2012-09-18",30,595,-29.6795437999869
"SPE02300205","4896","MT1181-W303mata",1.13948,1.42638,0.409634,0,"Spectrum",21,"H",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE02300205","4932","BY4741",0.954554,-1.79164,0.311112,0,"Spectrum",21,"H",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE02300205","4932","SMI1",0.928129,-1.48481,0.172017,0,"Spectrum",21,"H",11,"2005-12-20",27,600,-20.1944241523397
"SPE02300205","4932","DEP1",0.998788,-0.0490064,0.942224,0,"Spectrum",21,"H",11,"2005-12-22",25.9,600,-42.479287680504
"SPE02300205","4932","TEP1",0.954272,-1.18904,0.337146,0,"Spectrum",21,"H",11,"2005-12-23",26.4,600,-25.521967737014
"SPE02300205","4932","gas1",0.920848,-0.787901,0.431046,0,"Spectrum",21,"H",11,"2006-01-20",26.1,600,-9.44253811824694
"SPE02300205","4932","KRE1",0.989448,-0.578814,0.579474,0,"Spectrum",21,"H",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE02300205","4932","LGE1",0.920278,-1.29893,0.302376,0,"Spectrum",21,"H",11,"2006-02-08",26.3,600,-15.8901011441151
"SPE02300205","4932","NUM1",0.94707,-2.35261,0.0524824,0,"Spectrum",21,"H",11,"2006-02-10",27.2,600,-42.6937339069398
"SPE02300205","4932","HOC1",0.999512,-0.00125472,0.876686,0,"Spectrum",21,"H",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE02300205","4932","CIN2",0.98677,-0.73955,0.512256,0,"Spectrum",21,"H",11,"2006-02-14",27.3,600,-53.8866094318523
"SPE02300205","4932","POL32",0.996241,-0.104895,0.784534,0,"Spectrum",21,"H",11,"2006-02-16",26.1,600,-26.7908561403189
"SPE02300205","4932","NBP2",0.968377,-0.706365,0.55829,0,"Spectrum",21,"H",11,"2006-02-17",25,600,-23.812451254428
"SPE02300205","4932","ypt6-2nd",0.908833,-2.98876,0.178829,1,"Spectrum",21,"H",11,"2006-02-22",22.9,600,-32.0846870243485
"SPE02300205","4932","YPT6",0.897756,-1.01274,0.32238,0,"Spectrum",21,"H",11,"2006-02-22",27.3,600,-9.74026448561622
"SPE02300205","4932","CIN8",0.997655,-0.128565,0.897942,0,"Spectrum",21,"H",11,"2006-02-24",27.2,600,-51.9322591279367
"SPE02300205","4932","GPR1",0.975544,-0.687999,0.493038,0,"Spectrum",21,"H",11,"2006-03-02",26.8,600,-27.1296966052285
"SPE02300205","4932","CNB1",0.964104,-1.77469,0.0764858,0,"Spectrum",21,"H",11,"2006-03-03",26.6,600,-47.1517307200498
"SPE02300205","4932","Sap30",0.9824,-0.623124,0.533254,0,"Spectrum",21,"H",11,"2006-03-08",23.7,600,-33.9761565867425
"SPE02300205","4932","RPL9B",0.982474,-0.525559,0.6015,0,"Spectrum",21,"H",11,"2006-03-10",26.2,600,-28.530425842968
"SPE02300205","4932","PAC10",0.932034,-1.84581,0.0840092,0,"Spectrum",21,"H",11,"2006-03-14",26.8,600,-25.6776940626168
"SPE02300205","4932","GIM3",0.990811,-0.290442,0.771536,0,"Spectrum",21,"H",11,"2006-03-15",26.7,600,-30.2083399913308
"SPE02300205","4932","BRE1",0.969057,-0.543855,0.628142,0,"Spectrum",21,"H",11,"2006-03-16",26.2,600,-17.3576158043594
"SPE02300205","4932","bre1-2nd",0.988938,-0.446151,0.667846,0,"Spectrum",21,"H",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE02300205","4932","ric1",0.90971,-1.07401,0.28835,0,"Spectrum",21,"H",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE02300205","4932","ric1-2nd",0.957141,-0.9176,0.36187,0,"Spectrum",21,"H",11,"2006-03-18",25.8,600,-20.9080175111371
"SPE02300205","4932","SLT2",0.996975,-0.149347,0.881564,0,"Spectrum",21,"H",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE02300205","4932","BNI4",0.999551,-0.00957771,0.938772,0,"Spectrum",21,"H",11,"2006-03-22",26.4,600,-29.7477365105558
"SPE02300205","4932","FUR4",1.13944,3.56958,0.00104895,0,"Spectrum",21,"H",11,"2006-03-22",26.5,600,-25.2473968258549
"SPE02300205","4932","Arp1",0.991221,-0.435627,0.665086,0,"Spectrum",21,"H",11,"2006-03-23",27.6,600,-48.2854328991287
"SPE02300205","4932","Bck1",1.01494,0.293067,0.770262,0,"Spectrum",21,"H",11,"2006-03-24",26.7,600,-18.7238621483924
"SPE02300205","4932","BEM2",1.01866,0.996467,0.355676,0,"Spectrum",21,"H",11,"2006-03-25",27.1,600,-51.7520251792633
"SPE02300205","4932","CHS5",0.98675,-0.646639,0.527628,0,"Spectrum",21,"H",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE02300205","4932","BCK2",0.988553,-0.480341,0.631046,0,"Spectrum",21,"H",11,"2006-03-29",26.6,600,-40.5818528218779
"SPE02300205","4932","VPS5",0.999864,-0.00898637,0.739242,0,"Spectrum",21,"H",11,"2006-03-30",26.9,600,-52.0606167805535
"SPE02300205","4932","LCB3",0.990463,-0.526202,0.59886,0,"Spectrum",21,"H",11,"2006-03-31",27.4,600,-52.8103598065855
"SPE02300205","4932","CKA2",0.991774,-0.292525,0.770798,0,"Spectrum",21,"H",11,"2006-04-03",26.1,600,-33.8387771607107
"SPE02300205","4932","BY4741-2nd",0.985921,-0.562651,0.582818,0,"Spectrum",21,"H",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE02300205","4932","SHM2",0.9956,-0.160991,0.872424,0,"Spectrum",21,"H",11,"2006-04-08",25.8,600,-35.3164286696761
"SPE02300205","4932","FKS1",0.949467,-0.992407,0.349952,0,"Spectrum",21,"H",11,"2006-04-11",24.1,600,-18.3117512253178
"SPE02300205","4932","cnb1-2nd",0.982284,-0.662261,0.512514,0,"Spectrum",21,"H",11,"2006-04-12",24.6,600,-35.9268876245705
"SPE02300205","4932","SWE1",0.984426,-0.457281,0.651562,0,"Spectrum",21,"H",11,"2006-04-19",25,600,-28.7327471145207
"SPE02300205","4932","DUN1",0.99276,-0.276343,0.784656,0,"Spectrum",21,"H",11,"2006-04-20",24.9,600,-35.9836238616896
"SPE02300205","4932","TOP1",0.752751,-2.14912,0.0318008,0,"Spectrum",21,"H",11,"2006-04-25",25.2,600,-8.28990493536962
"SPE02300205","4932","RNR3",0.927696,-2.15533,0.0314962,0,"Spectrum",21,"H",11,"2006-04-26",25,600,-28.5671294480149
"SPE02300205","4932","top1-2nd",0.803265,-3.15563,0.00335784,0,"Spectrum",21,"H",11,"2006-04-26",25.8,600,-15.4454533880374
"SPE02300205","4932","MT2481-pdr1pdr3",0.984149,-0.502009,0.61656,0,"Spectrum",21,"H",11,"2006-05-02",26.1,600,-30.2831098302388
"SPE02300205","4932","ROT2",1.00683,0.320998,0.751256,0,"Spectrum",21,"H",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE02300205","4932","PDE1",0.989141,-0.398,0.699802,0,"Spectrum",21,"H",11,"2006-05-11",25.1,600,-34.6624317313514
"SPE02300205","4932","spo22",0.866336,-1.64282,0.127151,0,"Spectrum",21,"H",11,"2006-05-12",0,600,-11.7551124238529
"SPE02300205","4932","PPH21",0.996534,-0.123294,0.902492,0,"Spectrum",21,"H",11,"2006-05-16",25,600,-34.2417966296567
"SPE02300205","4932","PPZ1",0.99145,-0.432702,0.665242,0,"Spectrum",21,"H",11,"2006-05-17",24.9,600,-48.4488481516634
"SPE02300205","4932","YKL085W",0.999624,0.0153223,0.65113,0,"Spectrum",21,"H",11,"2007-08-07",27.1,600,-54.5725575861747
"SPE02300205","4932","mdh1",0.999624,0.0153223,0.65113,0,"Spectrum",21,"H",11,"2007-08-07",27.1,600,-54.5725575861747
"SPE02300205","4932","nup100",0.978955,-1.44003,0.20995,0,"Spectrum",21,"H",11,"2007-08-28",27.6,600,-65.2441834959278
"SPE02300205","4932","mrt4",0.961257,-1.30315,0.211004,0,"Spectrum",21,"H",11,"2007-08-30",26.6,600,-30.7651573541002
"SPE02300205","4932","tfp1",0.955343,-1.87106,0.07509,0,"Spectrum",21,"H",11,"2007-08-31",26.1,600,-40.0294727043133
"SPE02300205","4932","kar3",0.980459,-0.905216,0.396314,0,"Spectrum",21,"H",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE02300205","4932","rad50",0.979521,-0.813756,0.420532,0,"Spectrum",21,"H",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE02300205","4932","kgd1",0.983543,-0.973417,0.430558,0,"Spectrum",21,"H",11,"2007-09-11",25.5,600,-56.0368100678259
"SPE02300205","4932","cla4",0.995156,-0.218632,0.830018,0,"Spectrum",21,"H",11,"2007-09-12",25.1,600,-42.1721137545787
"SPE02300205","4932","dbp3",0.985763,-0.744221,0.467628,0,"Spectrum",21,"H",11,"2007-09-13",26.3,600,-49.7698253554393
"SPE02300205","4932","bmi1",0.987279,-0.630521,0.530764,0,"Spectrum",21,"H",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE02300205","4932","ser1",0.981779,-0.568933,0.582196,0,"Spectrum",21,"H",11,"2007-09-17",27.9,600,-30.0836547889976
